Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",3,2,13,64,2019-10-06,63,2019-10-20
3,down,Marion Jola & Laleilmanino,Rayu,2,1,13,,,,
4,up,RAN,Saling Merindu,5,2,9,,,,
5,up,Judika,Cinta Karena Cinta,6,4,13,,,,
6,down,Normani,Motivation,4,2,10,79,2019-10-06,77,2019-10-13
7,up,James Arthur,Falling like the Stars,7,4,13,,,,
8,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,8,1,13,,,,
9,up,Ava Max,Freaking Me Out,15,2,13,,,,
10,down,Andmesh,Nyaman,9,6,10,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,11,1,13,1,2019-10-06,1,2019-10-06
12,up,Stephanie Poetri,I Love You 3000,16,1,13,,,,
13,down,Marion Jola,Jangan (feat. Rayi Putra),12,1,13,,,,
14,up,Andmesh,Kumau Dia,18,2,7,,,,
15,down,Bazzi,I.F.L.Y.,14,14,13,,,,
16,down,Warner/Chappell Productions,Shimmy Shake,10,5,8,,,,
17,down,Naif,Jikalau,13,7,5,,,,
18,up,Red Velvet,Psycho,24,5,3,40,2019-12-29,34,2020-01-19
19,down,Taylor Swift,Lover,17,9,13,38,2019-10-06,27,2019-11-03
20,up,Why Don't We,I Still Do,31,5,13,,,,
21,up,D’MASIV,Semakin,26,19,5,,,,
22,down,Dewa,Risalah Hati,21,5,7,,,,
23,up,Cokelat,Luka Lama,23,13,5,,,,
24,down,Noah,Separuh Aku,22,10,9,,,,
25,down,Kahitna,Tentang Diriku,19,12,5,,,,
26,up,Harry Styles,Adore You,29,1,4,24,2019-12-08,6,2020-04-19
27,down,Andmesh,Hanya Rindu,20,8,13,,,,
28,down,Lauv,Mean It,27,1,8,96,2019-11-24,96,2019-11-24
29,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,25,5,13,,,,
30,up,Sam Smith,How Do You Sleep?,30,5,13,8,2019-10-06,6,2019-10-13
31,up,Armada,Harusnya Aku,34,1,13,,,,
32,up,Jeremy Zucker,comethru,36,2,13,,,,
33,up,John Mayer,New Light,50,7,13,,,,
34,up,Anne-Marie,2002,35,6,12,,,,
35,up,Mawar De Jongh,Lebih Dari Egoku,39,11,7,,,,
36,up,Ava Max,So Am I,45,5,13,69,2019-10-06,69,2019-10-06
37,up,Jaz,Bagaimana Bisa,40,27,3,,,,
38,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),32,15,3,,,,
39,up,BADAI ROMANTIC PROJECT,Melamarmu,53,17,5,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],33,11,2,,,,
41,up,"88rising, Rich Brian & CHUNG HA",These Nights,68,32,13,,,,
42,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",49,6,13,,,,
43,up,AJ Mitchell,Like Strangers Do,44,21,11,,,,
44,up,Little Mix,Power,56,37,4,,,,
45,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,89,12,7,,,,
46,down,Rizky Febian,Penantian Berharga,43,30,9,,,,
47,up,Lalahuta,Tunggu Apa Lagi,62,6,9,,,,
48,up,Ariana Grande,One Last Time,57,48,6,,,,
49,up,James Arthur,Say You Won't Let Go,98,8,8,,,,
50,down,P!nk,A Million Dreams,38,12,10,,,,
51,down,Andmesh,Cinta Luar Biasa,46,4,13,,,,
52,up,Rizky Febian,Nona,54,42,8,,,,
53,up,Budi Doremi,Tolong,65,8,13,,,,
54,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,52,8,13,,,,
55,-,Raisa,You,-,55,1,,,,
56,up,Noah,Wanitaku,80,15,8,,,,
57,up,Isyana Sarasvati,Untuk Hati Yang Terluka.,85,19,5,,,,
58,down,Payung Teduh,Akad,42,7,13,,,,
59,down,Rizky Febian,Kesempurnaan Cinta,47,28,6,,,,
60,up,Shay,Starving (feat. Cela),75,18,8,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,55,18,7,51,2019-10-06,51,2019-10-06
62,-,Camila Cabello,Havana (feat. Young Thug),-,25,4,,,,
63,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,56,6,,,,
64,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),48,20,10,,,,
65,-,Louis Tomlinson,Walls,-,65,1,,,,
66,down,Virgoun,Bukti,61,43,12,,,,
67,up,One Direction,History,74,15,3,,,,
68,down,Calum Scott,You Are the Reason,66,20,8,,,,
69,up,5 Seconds of Summer,Lie to Me,94,18,7,,,,
70,up,Tulus,Manusia Kuat,81,52,2,,,,
71,-,Raisa,Mantan Terindah,-,63,1,,,,
72,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),58,44,9,,,,
73,-,Noah,Kau Udara Bagiku,-,73,2,,,,
74,down,Jonas Brothers,Cool,71,8,13,,,,
75,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,83,39,9,,,,
76,down,Glenn Fredly,Romansa Ke Masa Depan,37,37,3,,,,
77,down,Ran,Dekat Di Hati,41,26,8,,,,
78,-,Louis Tomlinson,Two of Us,-,78,1,,,,
79,-,The Rain,Rencana Berbahaya,-,55,5,,,,
80,up,Kunto Aji,Ekspektasi,82,56,8,,,,
81,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),67,16,6,,,,
82,-,Adele,Rolling In the Deep,-,41,2,,,,
83,-,Kunto Aji,Terlalu Lama Sendiri,-,42,8,,,,
84,down,Nino & Nagita,Benar Nyata,60,38,9,,,,
85,down,Harry Styles,Watermelon Sugar,63,6,10,85,2019-11-17,2,2020-08-23
86,down,Mark Ronson,Find U Again (feat. Camila Cabello),70,20,7,,,,
87,up,Brisia Jodie,Kisahku,100,7,13,,,,
88,down,Katy Perry,Never Really Over,51,2,13,79,2019-10-06,79,2019-10-06
89,-,Glenn Fredly,Kau (Jamsession),-,89,1,,,,
90,-,Sandhy Sondoro,Malam Biru (Kasihku),-,28,1,,,,
91,-,Jonas Brothers,Sucker,-,9,6,32,2019-10-06,32,2019-10-06
92,-,Rita Ora,Let You Love Me,-,68,1,,,,
93,down,Ariana Grande,"thank u, next",73,18,8,,,,
94,down,Raisa,Jatuh Hati,86,36,4,,,,
95,-,Marion Jola,So In Love,-,64,4,,,,
96,-,Andien,Tentang Aku,-,48,1,,,,
97,-,Lalahuta,Buat Apa Mencoba,-,47,4,,,,
98,-,Rizky Febian,Ragu,-,48,9,,,,
99,-,OneRepublic,Wanted,-,26,6,,,,
100,down,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,78,78,3,,,,
