Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,27,96,2019-11-24,96,2019-11-24
2,up,Andmesh,Kumau Dia,2,2,26,,,,
3,up,Dua Lipa,Break My Heart,5,2,8,97,2020-03-29,5,2020-06-28
4,up,PUBLIC,Make You Mine (Radio Edit),6,2,16,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,7,1,32,1,2019-10-06,1,2019-10-06
6,up,Warner/Chappell Productions,Shimmy Shake,10,5,27,,,,
7,up,Hailee Steinfeld,I Love You's,15,5,10,,,,
8,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),9,8,10,,,,
9,up,Why Don't We,I Still Do,13,5,32,,,,
10,up,Ava Max,So Am I,14,5,32,69,2019-10-06,69,2019-10-06
11,down,Maroon 5,Memories,8,1,32,36,2019-10-06,2,2019-11-17
12,up,RAN,Saling Merindu,16,2,28,,,,
13,up,Anne-Marie,2002,23,6,31,,,,
14,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,1,32,,,,
15,up,Mawar De Jongh,Sedang Sayang Sayangnya,20,2,12,,,,
16,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),18,16,20,,,,
17,up,John Mayer,New Light,32,7,32,,,,
18,down,Stephanie Poetri,Do You Love Me,3,1,15,,,,
19,up,Hanin Dhiya,Where Is the Love (feat. NIve),19,15,15,,,,
20,up,Payung Teduh,Akad,22,7,32,,,,
21,up,Jessica Mauboy,Selfish,29,21,6,,,,
22,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,27,2,16,,,,
23,down,Stephanie Poetri,I Love You 3000,21,1,32,,,,
24,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,33,8,10,,,,
25,up,Armada,Penjahat Berwajah Indah,34,19,18,,,,
26,up,Marion Jola,Jangan (feat. Rayi Putra),26,1,32,,,,
27,up,AJ Mitchell,Like Strangers Do,30,21,30,,,,
28,down,Marion Jola & Laleilmanino,Rayu,24,1,32,,,,
29,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",35,6,30,,,,
30,up,Rizky Febian,Tak Lagi Sama,38,26,8,,,,
31,up,BIANCADIMAS,Gelora Asmara,45,24,3,,,,
32,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),71,10,18,,,,
33,down,Mawar De Jongh,Lebih Dari Egoku,25,11,26,,,,
34,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),46,20,21,,,,
35,up,P!nk,A Million Dreams,50,12,29,,,,
36,up,Ariana Grande,"thank u, next",41,18,25,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],44,11,19,,,,
38,down,ZICO,Any Song,36,1,19,,,,
39,up,RAN & Hindia,Si Lemah,99,13,7,,,,
40,up,Raisa,Teristimewa,90,23,12,,,,
41,down,Jaz,Katakan,40,28,12,,,,
42,down,Harry Styles,Adore You,4,1,23,24,2019-12-08,6,2020-04-19
43,up,Sam Smith,I'm Not the Only One,61,22,13,,,,
44,down,James Arthur,Say You Won't Let Go,28,8,27,,,,
45,up,Adikara Fardy,Secret Admirer,65,45,2,,,,
46,up,Calum Scott,You Are the Reason,63,20,26,,,,
47,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),52,15,14,,,,
48,down,Vierra,Jadi Yang Kuinginkan,47,47,2,,,,
49,up,Maroon 5,Animals,81,11,9,,,,
50,down,Ed Sheeran,Best Part of Me (feat. YEBBA),37,25,12,,,,
51,up,Petra Sihombing,Astrologi,72,51,9,,,,
52,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,42,12,25,,,,
53,up,HIVI!,Pelangi,56,15,19,,,,
54,up,Eclat Story,Bentuk Cinta,62,15,3,,,,
55,up,Dua Lipa,IDGAF,58,14,8,,,,
56,down,Mahen,Pura Pura Lupa,51,13,19,,,,
57,down,HIVI!,Remaja,49,7,17,,,,
58,-,D’MASIV,Kala Sang Surya Tenggelam,-,58,1,,,,
59,-,Dewa 19,Kangen,-,18,4,,,,
60,down,Hanif Andarevi,Candu Sampai Ke Nadi,57,43,2,,,,
61,up,Nunus,Kekasih Yang Baik Hati,78,38,6,,,,
62,up,Judika,Tak Mungkin Bersama,84,20,2,,,,
63,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),31,16,21,,,,
64,up,One Direction,History,68,15,18,,,,
65,down,Justin Bieber,Love Yourself,59,22,8,,,,
66,down,OneRepublic,Wanted,53,26,22,,,,
67,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,2,,,,
68,-,Justin Timberlake,Mirrors (Radio Edit),-,60,2,,,,
69,down,Armand Maulana,Kamu,54,4,2,,,,
70,up,One Direction,Night Changes,76,27,8,,,,
71,up,Camila Cabello,Havana (feat. Young Thug),95,25,22,,,,
72,-,Sheila On 7,Kita,-,4,8,,,,
73,down,Andmesh,Nyaman,43,6,29,,,,
74,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,27,64,2019-10-06,63,2019-10-20
75,down,Shawn Mendes,Stitches,55,24,19,,,,
76,-,Bruno Mars,Versace On The Floor,-,17,2,,,,
77,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),91,15,17,,,,
78,up,Sheila On 7,Dan...,89,39,13,,,,
79,-,Ran,Dekat Di Hati,-,26,15,,,,
80,down,Dua Lipa,New Rules,60,38,15,,,,
81,-,Ari Lasso,Hampa,-,27,1,,,,
82,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,14,,,,
83,down,Noah,Separuh Aku,67,10,28,,,,
84,down,Sheila On 7,Film Favorit,80,21,10,,,,
85,down,Lauv & Troye Sivan,i'm so tired...,70,19,13,,,,
86,-,Sheila On 7,Sahabat Sejati,-,28,1,,,,
87,down,Raisa,Jatuh Hati,77,36,19,,,,
88,up,Jonas Brothers,Sucker,94,9,13,32,2019-10-06,32,2019-10-06
89,-,Adele,Someone Like You,-,57,6,,,,
90,down,Dewa,Risalah Hati,39,5,26,,,,
91,up,Tulus,Sepatu,96,75,3,,,,
92,down,Tulus,Gajah,86,30,5,,,,
93,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),87,12,4,,,,
94,-,Yovie & Nuno,Menjaga Hati,-,38,2,,,,
95,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,10,,,,
96,down,Afgan,Lenggang Puspita,64,34,26,,,,
97,-,R. City,Locked Away (feat. Adam Levine),-,41,2,,,,
98,-,Tulus,Monokrom,-,11,12,,,,
99,-,Backstreet Boys,I Want It That Way,-,20,2,,,,
100,down,Virgoun,Surat Cinta Untuk Starla,82,31,6,,,,
