Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,19,,,,
2,up,NIKI,Lose,2,2,19,,,,
3,up,Sam Smith,Fix You (Live),3,2,24,,,,
4,up,BLACKPINK & Selena Gomez,Ice Cream,4,3,19,100,2020-08-30,3,2020-09-06
5,up,Lauv,Mean It,7,1,58,96,2019-11-24,96,2019-11-24
6,up,Shawn Mendes,Monster,10,4,8,92,2020-11-22,4,2020-11-29
7,up,Rizky Febian,Cuek,13,4,21,,,,
8,down,Ava Max,So Am I,5,5,63,69,2019-10-06,69,2019-10-06
9,down,BTS,Dynamite (Instrumental),6,3,16,,,,
10,down,5 Seconds of Summer,Kill My Time,8,6,18,,,,
11,down,Lauv,Love Somebody,9,7,24,,,,
12,up,Maroon 5,Memories,17,1,63,36,2019-10-06,2,2019-11-17
13,up,Why Don't We,Slow Down,16,9,3,,,,
14,up,Anne-Marie,2002,20,6,62,,,,
15,up,Eclat Story,Bentuk Cinta,26,15,31,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,21,1,63,1,2019-10-06,1,2019-10-06
17,up,Andmesh,Kumau Dia,55,2,57,,,,
18,up,Justin Bieber & benny blanco,Lonely,23,9,11,,,,
19,down,Why Don't We,Lotus Inn,12,10,6,,,,
20,up,Judika,Tak Mungkin Bersama,36,20,20,,,,
21,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,19,2,47,,,,
22,up,Mawar De Jongh,Sedang Sayang Sayangnya,24,2,43,,,,
23,down,Anna Hamilton,Bad Liar,18,3,31,,,,
24,up,Payung Teduh,Akad,31,7,63,,,,
25,down,Miley Cyrus,Track Three,11,8,3,,,,
26,up,Dua Lipa,IDGAF,28,14,34,,,,
27,up,P!nk,A Million Dreams,41,12,60,,,,
28,up,Tulus,Monokrom,64,11,40,,,,
29,down,HIVI!,Remaja,27,7,48,,,,
30,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,47,1,63,,,,
31,down,John Mayer,New Light,15,7,63,,,,
32,-,Noah,Wanitaku,-,15,18,,,,
33,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),38,10,42,,,,
34,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),33,20,46,,,,
35,up,Tulus,Labirin,40,15,14,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],37,11,42,,,,
37,up,HIVI!,Pelangi,79,15,39,,,,
38,-,Lauv,I Like Me Better,-,18,37,,,,
39,up,Noah,Kala Cinta Menggoda,72,3,25,,,,
40,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",60,23,20,,,,
41,down,James Arthur,Say You Won't Let Go,34,8,58,,,,
42,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,50,12,55,,,,
43,-,PUBLIC,Make You Mine (Holiday Mix),-,43,1,,,,
44,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),92,8,41,,,,
45,up,Stephanie Poetri,I Love You 3000,46,1,58,,,,
46,up,Andmesh,Sampai Tua Nanti,71,18,15,,,,
47,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,27,,,,
48,down,PUBLIC,Make You Mine (Radio Edit),14,2,47,,,,
49,up,One Direction,Drag Me Down,81,15,33,,,,
50,up,Maroon 5,Animals,51,11,33,,,,
51,up,Dua Lipa,Levitating,84,5,10,74,2020-04-05,74,2020-04-05
52,down,Marion Jola,Jangan (feat. Rayi Putra),25,1,63,,,,
53,-,Shawn Mendes,Stitches,-,24,43,,,,
54,up,Nadin Amizah,Bertaut,76,1,6,,,,
55,down,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,42,30,10,,,,
56,down,ZICO,Any Song,30,1,50,,,,
57,down,Afgan & Raisa,Tunjukkan,43,43,6,,,,
58,down,One Direction,Perfect,48,14,32,,,,
59,down,Armand Maulana,Kamu,29,4,32,,,,
60,-,Andmesh,Cinta Luar Biasa,-,4,37,,,,
61,down,Budi Doremi,Melukis Senja,58,13,7,,,,
62,-,Harry Styles,Golden,-,40,2,61,2019-12-22,39,2020-12-13
63,up,Marion Jola & Laleilmanino,Rayu,66,1,50,,,,
64,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],35,27,4,,,,
65,up,Andmesh,Hanya Rindu,95,8,27,,,,
66,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",22,6,61,,,,
67,up,Sam Smith,I'm Not the Only One,80,22,37,,,,
68,-,Maroon 5,Sugar,-,34,2,,,,
69,-,RAN,Saling Merindu,-,2,54,,,,
70,down,Fatin,Pelangi Dan Hujan,56,32,13,,,,
71,up,Bruno Mars,Just the Way You Are,90,52,5,,,,
72,up,Raisa,Jatuh Hati,99,36,32,,,,
73,-,Sheila On 7,Pemuja Rahasia,-,54,3,,,,
74,down,Backstreet Boys,I Want It That Way,49,20,11,,,,
75,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,5,2,,,,
76,down,Yura Yunita,Intuisi,68,9,4,,,,
77,-,Jaz,Katakan,-,28,22,,,,
78,-,Harry & Iin,Bagimu Negri,-,46,6,,,,
79,-,Justin Bieber,Love Yourself,-,22,23,,,,
80,-,Didi Kempot,Didi Kempot Terbaru 2020 - Ngempet Kangen,-,80,1,,,,
81,-,Virgoun,Surat Cinta Untuk Starla,-,31,21,,,,
82,down,HypeKit,Tonight's the Night,75,3,8,,,,
83,-,Rizky Febian,Makna Cinta,-,19,1,,,,
84,-,Bruno Mars,That's What I Like (BLVK JVCK Remix),-,39,10,,,,
85,down,Sam Fischer,This City,70,48,15,,,,
86,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),62,15,40,,,,
87,-,Tulus,Gajah,-,30,10,,,,
88,down,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),82,36,5,,,,
89,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,32,20,20,,,,
90,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,55,5,,,,
91,-,Potret,Salah,-,73,2,,,,
92,-,Noah,Andaikan Kau Datang,-,10,3,,,,
93,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,59,20,12,,,,
94,down,Ariana Grande,"thank u, next",54,18,50,,,,
95,-,Tulus,Ruang Sendiri,-,32,14,,,,
96,-,Dewa,Pupus,-,42,6,,,,
97,down,Shay,Starving (feat. Cela),53,18,36,,,,
98,down,Calum Scott,You Are the Reason,77,20,57,,,,
99,-,Dewa,Risalah Hati,-,5,39,,,,
100,-,Rahmania Astrini & Nino,Tak Bisa,-,7,24,,,,
