Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,22,,,,
2,up,Joji,Glimpse of Us,3,1,7,,,,
3,down,Charlie Puth,Light Switch,2,2,28,,,,
4,up,TREASURE,DARARI,6,4,21,,,,
5,down,Keisya Levronka,Tak Ingin Usai,4,2,10,,,,
6,down,Feby Putri,Runtuh (feat. Fiersa Besari),5,1,34,,,,
7,up,Mahalini,Kisah Sempurna,12,4,8,,,,
8,down,Beyoncé,BREAK MY SOUL,7,4,4,,,,
9,down,Lizzo,About Damn Time,8,6,9,,,,
10,up,Fabio Asher,Rumah Singgah,13,7,9,,,,
11,down,Em Beihold,Numb Little Bug,9,7,16,,,,
12,up,Glass Animals,Heat Waves,16,2,40,75,2021-02-28,71,2021-03-07
13,down,Taylor Swift,All Too Well (Taylor's Version),11,2,36,,,,
14,up,Justin Bieber,Ghost,18,1,42,62,2021-03-28,62,2021-03-28
15,up,Charlie Puth,That's Hilarious,15,8,13,,,,
16,down,Aisha Retno,W.H.U.T,10,8,21,,,,
17,up,Lauv,Kids Are Born Stars,17,9,3,,,,
18,up,Gayle,abcdefu,19,1,32,,,,
19,up,Tiara Andini,Merasa Indah,20,3,26,,,,
20,up,Charlie Puth,Left and Right (feat. Jung Kook),27,1,3,,,,
21,down,Lizzo,About Damn Time,14,2,12,,,,
22,down,Ziva Magnolya,Peri Cintaku,21,2,16,,,,
23,up,Pamungkas,Risalah Hati,33,1,54,,,,
24,up,Nadin Amizah,Bertaut,60,1,87,,,,
25,up,Lauv,All 4 Nothing (I'm So In Love),25,22,9,,,,
26,up,Yura Yunita,Dunia Tipu-Tipu,66,1,2,,,,
27,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),37,27,7,,,,
28,up,Ava Max,So Am I,58,5,136,69,2019-10-06,69,2019-10-06
29,down,Raisa,Berdamai,22,4,16,,,,
30,up,Jamie Miller,Here's Your Perfect,30,1,60,,,,
31,down,Sezairi,It's You,26,2,50,,,,
32,up,Tulus,Ruang Sendiri,51,32,32,,,,
33,up,Armada,Harusnya Aku,39,1,26,,,,
34,up,Aminda,Hadiah Terindah,68,22,7,,,,
35,up,Kaleb Jonath,It's Only Me (Studio Version),35,1,49,,,,
36,down,Abe Parker,Butterflies,32,12,21,,,,
37,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,87,100,2020-08-30,3,2020-09-06
38,down,Fabio Asher,Bertahan Terluka,34,8,20,,,,
39,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,15,,,,
40,up,Rizky Febian,Hingga Tua Bersama,40,31,13,,,,
41,down,dhruv,double take,23,5,51,,,,
42,up,OKAAY,Peneman Malam Sepi,42,30,7,,,,
43,-,DNCE,Cake by the Ocean,-,43,10,,,,
44,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,104,,,,
45,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",85,6,120,,,,
46,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),45,8,54,,,,
47,up,Lyodra,Pesan Terakhir,78,8,48,,,,
48,up,Afgan,so wrong but so right.,53,18,10,,,,
49,down,Lauv,Mean It,43,1,137,96,2019-11-24,96,2019-11-24
50,up,Tiara Andini,Janji Setia,95,8,6,,,,
51,down,Pamungkas,To the Bone,29,12,71,,,,
52,-,Rizky Febian,Seperti Kisah,-,42,12,,,,
53,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,41,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,54,2,,,,
55,-,Bondan Prakoso & Fade2black,Ya Sudahlah,-,39,6,,,,
56,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,45,,,,
57,-,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,-,30,22,,,,
58,down,GAYLE,abc (nicer),48,14,31,,,,
59,up,Tulus,Diri,69,14,3,,,,
60,down,Juicy Luicy,Lantas,50,2,67,,,,
61,-,Selena Gomez,Back to You,-,22,49,,,,
62,up,Olivia Rodrigo,happier,94,3,50,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,63,2,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,1,115,1,2019-10-06,1,2019-10-06
65,up,HIVI!,Pelangi,89,15,82,,,,
66,up,Ed Sheeran,2step (feat. Budjerah),79,61,4,,,,
67,up,R. City,Locked Away (feat. Adam Levine),86,41,37,,,,
68,down,Anne-Marie,2002,54,6,126,,,,
69,-,Lalahuta,Tunggu Apa Lagi,-,6,17,,,,
70,up,Rizky Febian,Kesempurnaan Cinta,71,28,16,,,,
71,down,MALIQ & D'Essentials,Dia,41,22,49,,,,
72,down,Nicky Youre & Dazy,Sunroof,28,1,6,,,,
73,down,One Direction,Drag Me Down,49,15,96,,,,
74,down,Charlie Puth,Attention,46,33,13,,,,
75,-,Mahalini,Sisa Rasa,-,3,35,,,,
76,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,73,8,28,,,,
77,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,142,,,,
78,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,66,12,,,,
79,-,Budi Doremi,Melukis Senja,-,13,31,,,,
80,-,DNCE,Cake by the Ocean,-,80,1,,,,
81,up,Sam Smith,I'm Not the Only One,98,22,67,,,,
82,-,Lauv,I Like Me Better,-,18,103,,,,
83,-,Juicy Luicy,Tanpa Tergesa,-,33,9,,,,
84,down,Harry Styles,Watermelon Sugar,36,6,60,85,2019-11-17,2,2020-08-23
85,down,Sheila On 7,Film Favorit,67,21,38,,,,
86,-,Rizky Febian,Penantian Berharga,-,30,50,,,,
87,down,Bruno Mars,Versace On The Floor,47,17,34,,,,
88,down,Elley Duhé,MIDDLE OF THE NIGHT,75,41,9,,,,
89,-,Sheila On 7,Bila Kau Tak Disampingku,-,55,2,,,,
90,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,9,,,,
91,-,Ed Sheeran,Shivers,-,55,1,,,,
92,down,Red Velvet,Psycho,44,5,30,40,2019-12-29,34,2020-01-19
93,-,ENHYPEN,Polaroid Love,-,76,4,,,,
94,-,Ran,Jadi Gila,-,56,1,,,,
95,-,Maroon 5,Sugar,-,34,50,,,,
96,-,Yura Yunita,Harus Bahagia,-,37,14,,,,
97,-,Shanty,Oh Kasih...,-,63,3,,,,
98,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,98,1,,,,
99,-,Astrid S,Hurts So Good,-,5,70,,,,
100,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,25,30,,,,
