Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),1,1,20,,,,
2,up,Naya Yeira,Ghost Ship (feat. Ivanka),4,1,12,,,,
3,down,Adele,Oh My God,2,2,7,,,,
4,up,テイラー・スウィフト,All Too Well (Karaoke Version),6,4,5,,,,
5,down,Gayle,abcdefu,3,1,3,,,,
6,down,Sezairi,It's You,5,2,21,,,,
7,up,Taylor Swift,All Too Well (Taylor's Version),8,2,7,,,,
8,up,Nadin Amizah,Bertaut,9,1,58,,,,
9,up,Pamungkas,Risalah Hati,14,1,25,,,,
10,up,Ruel,GROWING UP IS ____,11,7,4,,,,
11,up,Dewa,Risalah Hati,15,5,62,,,,
12,down,Glass Animals,Heat Waves,7,2,11,75,2021-02-28,71,2021-03-07
13,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,18,10,24,,,,
14,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),10,9,8,,,,
15,up,Jeremy Zucker,Therapist,19,12,8,,,,
16,up,Juicy Luicy,Lantas,26,2,39,,,,
17,down,James Arthur,SOS,12,12,12,,,,
18,down,Raisa,Someday (feat. Sam Kim),17,10,8,,,,
19,up,Raisa & Andi Rianto,Bahasa Kalbu,29,1,71,,,,
20,down,LANY,"never mind, let's break up",16,11,17,,,,
21,up,Yura Yunita,Tutur Batin,33,4,9,,,,
22,up,Langit Sore,Mencintai Tak Direstui,32,19,12,,,,
23,up,New Hope Club & Danna Paola,Know Me Too Well,52,23,2,,,,
24,down,James Arthur,Deja Vu,22,14,8,,,,
25,up,Pamungkas,To the Bone,27,12,42,,,,
26,down,Adele,To Be Loved,25,21,3,,,,
27,-,Armada,Harusnya Aku,-,1,18,,,,
28,up,Lyodra,Pesan Terakhir,28,8,23,,,,
29,up,Celeste,Strange,30,10,18,,,,
30,up,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),61,20,2,,,,
31,up,Lauv,Mean It,31,1,110,96,2019-11-24,96,2019-11-24
32,down,Jamie Miller,Here's Your Perfect,13,1,31,,,,
33,up,dhruv,double take,38,5,22,,,,
34,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],23,5,8,,,,
35,up,Arsy Widianto & Tiara Andini,Bahaya,86,31,16,,,,
36,up,GAYLE,abc (nicer),54,14,4,,,,
37,up,Stephanie Poetri,I Love You 3000,43,1,109,,,,
38,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,24,1,115,,,,
39,up,Rizky Febian,Penantian Berharga,50,30,44,,,,
40,up,Tiara Andini & Vidi Aldiano,Buktikan,66,24,12,,,,
41,down,Adele,Can I Get It,21,5,6,,,,
42,down,Andmesh,Tiba Tiba,20,6,39,,,,
43,down,Pamungkas,Pupus,34,12,5,,,,
44,up,Mahalini,Sisa Rasa,46,3,8,,,,
45,up,Stevan Pasaribu,Belum Siap Kehilangan,47,30,19,,,,
46,up,Bruno Mars,Versace On The Floor,98,17,18,,,,
47,down,Eclat Story & Kaleb J,Berakhir Sama,35,18,3,,,,
48,up,Jeremy Zucker,comethru,63,2,42,,,,
49,up,Brander,Lights in the Dark,99,19,4,,,,
50,down,Maudy Ayunda,heartless,36,24,3,,,,
51,up,Maudy Ayunda,Goodbye,69,51,2,,,,
52,down,Astrid S,Hurts So Good,42,5,46,,,,
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,32,,,,
54,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],60,30,10,,,,
55,-,Dua Lipa,IDGAF,-,14,65,,,,
56,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,25,28,,,,
57,up,Olivia Rodrigo,happier,80,3,27,,,,
58,down,BLACKPINK & Selena Gomez,Ice Cream,51,3,67,100,2020-08-30,3,2020-09-06
59,-,Dudy Oris,Ku Tak Bisa,-,59,1,,,,
60,down,One Direction,Perfect,40,14,74,,,,
61,up,Maroon 5,Memories (Cut Copy Remix),81,15,19,,,,
62,-,Bandanaira,Indonesia Raya,-,62,1,,,,
63,up,Jaz,Katakan,76,28,57,,,,
64,up,Maroon 5,Memories,91,1,114,36,2019-10-06,2,2019-11-17
65,up,Sam Smith,Fix You (Live),100,2,66,,,,
66,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,65,6,,,,
67,-,Andmesh,Nyaman,-,6,73,,,,
68,-,BTS,Boy With Luv (feat. Halsey),-,26,2,100,2020-03-01,75,2020-08-30
69,up,Noah,Kala Cinta Menggoda,82,3,56,,,,
70,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,45,,,,
71,-,BTS,Life Goes On,-,66,1,3,2020-11-29,3,2020-11-29
72,down,NIKI,Lose,59,2,64,,,,
73,-,One Direction,History,-,15,83,,,,
74,up,Westlife,Fool Again,77,37,10,,,,
75,down,Yovie & Nuno,Menjaga Hati,74,38,28,,,,
76,down,Anna Hamilton,Bad Liar,56,3,80,,,,
77,down,Alessia Cara,Best Days,67,55,4,,,,
78,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,72,1,,,,
79,down,Westlife,Starlight,70,69,3,,,,
80,down,Maroon 5,Sugar,48,34,32,,,,
81,down,Ed Sheeran,Shape of You,41,31,15,94,2020-01-05,94,2020-01-05
82,-,Ran,Dekat Di Hati,-,26,40,,,,
83,-,Boyzone,Words (Radio Edit),-,66,1,,,,
84,down,HIVI!,Remaja,62,7,98,,,,
85,down,Payung Teduh,Akad,83,7,114,,,,
86,down,Tulus,Monokrom,73,11,88,,,,
87,up,Idgitaf,Takut,88,81,3,,,,
88,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,5,28,,,,
89,-,peterpan,Yang Terdalam,-,57,2,,,,
90,down,James Arthur,Say You Won't Let Go,57,8,108,,,,
91,-,Billie Eilish,Happier Than Ever,-,91,1,,,,
92,-,Sheila On 7,Pemuja Rahasia,-,54,14,,,,
93,-,Shania Twain,You're Still the One (Radio Edit Without Intro),-,93,1,,,,
94,-,BTS,Dynamite,-,94,1,96,2020-08-23,2,2020-08-30
95,-,Jordin Sparks & Chris Brown,No Air,-,24,1,,,,
96,-,Bensound,Inspire,-,52,12,,,,
97,down,Andmesh,Cinta Luar Biasa,85,4,50,,,,
98,down,Sheila On 7,Film Favorit,92,21,28,,,,
99,-,Andmesh,Kumau Dia,-,2,74,,,,
100,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",53,6,104,,,,
