Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,7,,,,
2,up,Sam Smith,Fix You (Live),2,2,12,,,,
3,up,NIKI,Lose,4,2,7,,,,
4,up,Ellie Goulding,Slow Grenade (feat. Lauv),9,3,16,,,,
5,up,Ava Max,So Am I,22,5,51,69,2019-10-06,69,2019-10-06
6,up,BTS,Dynamite (Instrumental),7,3,4,,,,
7,down,Lauv,Mean It,3,1,46,96,2019-11-24,96,2019-11-24
8,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,5,2,35,,,,
9,up,BLACKPINK & Selena Gomez,Ice Cream,20,3,7,100,2020-08-30,3,2020-09-06
10,down,PUBLIC,Make You Mine (Radio Edit),8,2,35,,,,
11,up,Maroon 5,Memories,17,1,51,36,2019-10-06,2,2019-11-17
12,up,Shawn Mendes & Camila Cabello,Señorita,14,1,51,1,2019-10-06,1,2019-10-06
13,up,5 Seconds of Summer,Kill My Time,23,6,6,,,,
14,-,One Direction,Perfect,-,14,21,,,,
15,up,Eclat Story,Bentuk Cinta,19,15,19,,,,
16,up,Lauv,Love Somebody,25,7,12,,,,
17,down,Mawar De Jongh,Sedang Sayang Sayangnya,10,2,31,,,,
18,up,James Arthur,Say You Won't Let Go,33,8,46,,,,
19,down,Noah,Kala Cinta Menggoda,6,3,14,,,,
20,down,Harry Styles,Watermelon Sugar,13,6,29,85,2019-11-17,2,2020-08-23
21,up,Marion Jola,Jangan (feat. Rayi Putra),37,1,51,,,,
22,up,P!nk,A Million Dreams,52,12,48,,,,
23,up,Marion Jola,Aduh,27,14,11,,,,
24,down,John Mayer,New Light,16,7,51,,,,
25,down,Payung Teduh,Akad,24,7,51,,,,
26,up,Rizky Febian,Tak Lagi Sama,32,26,20,,,,
27,up,Rizky Febian,Cuek,39,4,9,,,,
28,up,AJ Mitchell,Like Strangers Do,43,21,49,,,,
29,down,Judika,Tak Mungkin Bersama,28,20,8,,,,
30,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,30,1,51,,,,
31,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,35,12,43,,,,
32,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),36,8,29,,,,
33,down,James Arthur & Anne-Marie,Rewrite the Stars,21,14,17,,,,
34,up,Lyodra,Gemintang Hatiku,38,21,19,,,,
35,up,Lauv & Troye Sivan,i'm so tired...,56,19,29,,,,
36,up,Anna Hamilton,Bad Liar,44,3,19,,,,
37,up,Stephanie Poetri,I Love You 3000,42,1,51,,,,
38,up,HIVI!,Remaja,41,7,36,,,,
39,-,Tate McRae,you broke me first,-,39,1,81,2020-08-23,15,2020-11-15
40,up,Calum Scott,You Are the Reason,40,20,45,,,,
41,up,Lauv,I Like Me Better,53,18,29,,,,
42,-,Warner/Chappell Productions,Bobblehead,-,39,2,,,,
43,up,Shawn Mendes,Stitches,73,24,36,,,,
44,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",15,6,49,,,,
45,up,One Direction,Drag Me Down,80,15,22,,,,
46,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,8,28,,,,
47,up,Bruno Mars,That’s What I Like,75,44,8,,,,
48,-,Nino & Marion Jola,Jam Rawan,-,30,5,,,,
49,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,4,,,,
50,down,NIKI,Selene,26,12,12,,,,
51,-,Ran,Dekat Di Hati,-,26,19,,,,
52,up,gnash,"I Hate U, I Love U (feat. Olivia O'brien)",84,52,4,,,,
53,down,ZICO,Any Song,45,1,38,,,,
54,down,Anne-Marie,2002,29,6,50,,,,
55,down,Armand Maulana,Kamu,12,4,21,,,,
56,up,Samuel Cipta,Salah,74,56,5,,,,
57,up,One Direction,Night Changes,60,27,18,,,,
58,-,Fatin,Pelangi Dan Hujan,-,32,1,,,,
59,down,HIVI!,Pelangi,58,15,30,,,,
60,down,RAN,Saling Merindu,31,2,47,,,,
61,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,34,,,,
62,up,Selena Gomez,Back to You,65,22,16,,,,
63,down,Mahen,Pura Pura Lupa,59,13,32,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],91,11,33,,,,
65,-,Rizky Febian,Mantra Cinta,-,65,4,,,,
66,down,Ariana Grande,"thank u, next",46,18,44,,,,
67,up,Afgan,Lenggang Puspita,69,34,32,,,,
68,-,Petra Sihombing,Kawan,-,40,1,,,,
69,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,23,9,,,,
70,down,Andmesh,Kumau Dia,34,2,45,,,,
71,up,Rahmania Astrini & Nino,Tak Bisa,78,7,19,,,,
72,up,RAN & Hindia,Si Lemah,97,13,26,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,25,29,,,,
74,down,Tulus,Monokrom,11,11,29,,,,
75,up,Yura Yunita & Dipha Barus,Hoolala,95,57,3,,,,
76,down,Charlie Puth,One Call Away,64,31,8,,,,
77,down,Maroon 5,Animals,48,11,24,,,,
78,-,Dua Lipa,IDGAF,-,14,22,,,,
79,down,MALIQ & D'Essentials,Senja Teduh Pelita,57,35,4,,,,
80,-,Sam Fischer,This City,-,48,4,,,,
81,down,Sheila On 7,Film Favorit,51,21,20,,,,
82,-,テイラー・スウィフト,Blank Space,-,37,1,,,,
83,-,Maroon 5,Maps,-,53,8,,,,
84,down,Mawar De Jongh,Lebih Dari Egoku,66,11,38,,,,
85,-,Okin,Ekspektasi (feat. Ocan Siagian),-,42,9,,,,
86,-,Project Pop,Burkat feat. Chrisye,-,86,1,,,,
87,down,Andmesh,Nyaman,72,6,47,,,,
88,down,Selena Gomez,Dance Again,70,35,14,,,,
89,-,Morninglightmusic,Ukulele Fun,-,76,1,,,,
90,down,Maroon 5,Girls Like You (feat. Cardi B),87,27,21,,,,
91,-,Judika & Duma,Sampai Akhir,-,91,3,,,,
92,up,Shay,Starving (feat. Cela),92,18,26,,,,
93,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,3,,,,
94,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,5,,,,
95,-,Yovie & Nuno,Manusia Biasa (CLB),-,86,1,,,,
96,-,Padi,Terbakar Cemburu (Edited ver),-,83,1,,,,
97,-,Bondan Prakoso & Fade2black,Ya Sudahlah,-,39,1,,,,
98,-,One Direction,What Makes You Beautiful,-,27,1,,,,
99,-,Noah,Separuh Aku,-,10,29,,,,
100,-,Seventeen,Selalu Mengalah,-,79,4,,,,
