Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,16,,,,
2,up,BTS,Permission to Dance,3,1,9,,,,
3,down,Pamungkas,Risalah Hati,2,1,10,,,,
4,up,Nadin Amizah,Bertaut,4,1,43,,,,
5,up,Kaleb Jonath,It's Only Me (Studio Version),6,1,5,,,,
6,up,Weeekly,After School,8,1,16,,,,
7,down,Olivia Rodrigo,happier,5,3,12,,,,
8,up,Juicy Luicy,Lantas,17,2,24,,,,
9,up,Astrid S,Hurts So Good,10,5,31,,,,
10,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,14,10,9,,,,
11,up,Raisa & Andi Rianto,Bahasa Kalbu,11,1,56,,,,
12,up,Lyodra,Pesan Terakhir,13,8,8,,,,
13,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,1,100,,,,
14,up,Celeste,Strange,19,10,3,,,,
15,down,dhruv,double take,9,5,7,,,,
16,up,Little Mix,"Secret Love Song, Pt. II",55,16,2,,,,
17,up,James Arthur & Anne-Marie,Rewrite the Stars,71,14,33,,,,
18,up,Lauv,I Like Me Better,20,18,72,,,,
19,down,Naya Yeira,Afterglow (Dream Chasers mix),7,1,18,,,,
20,up,BLACKPINK & Selena Gomez,Ice Cream,27,3,55,100,2020-08-30,3,2020-09-06
21,up,Justin Bieber,Hold On,29,3,9,11,2021-03-14,7,2021-03-28
22,up,One Direction,Perfect,35,14,66,,,,
23,-,Shawn Mendes & Camila Cabello,Señorita,-,1,93,1,2019-10-06,1,2019-10-06
24,up,Sam Smith,Fix You (Live),48,2,53,,,,
25,down,Lauv,Mean It,15,1,95,96,2019-11-24,96,2019-11-24
26,down,HIVI!,Remaja,21,7,85,,,,
27,up,One Direction,Drag Me Down,38,15,66,,,,
28,up,Dua Lipa,Love Again,37,7,12,96,2020-04-05,96,2020-04-05
29,up,Anne-Marie,2002,46,6,99,,,,
30,up,Maroon 5,Memories,45,1,100,36,2019-10-06,2,2019-11-17
31,up,Prau,Tiba Tiba,40,21,12,,,,
32,down,Ava Max,So Am I,16,5,100,69,2019-10-06,69,2019-10-06
33,-,One Direction,Night Changes,-,27,51,,,,
34,-,Iwan Fals,Nona,-,26,1,,,,
35,up,Jamie Miller,Here's Your Perfect (Acoustic),56,21,7,,,,
36,up,Pamungkas & The PeoplePeople,To the Bone,43,9,24,,,,
37,up,Tulus,Labirin,65,15,48,,,,
38,up,Jayzuan,Bila Kau Tersenyum,62,35,2,,,,
39,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,18,12,86,,,,
40,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,97,,,,
41,-,Raam,Waktu Yang Menjawab,-,31,6,,,,
42,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,99,20,34,,,,
43,down,Maroon 5,Animals,33,11,69,,,,
44,down,Virgoun,Orang Yang Sama,22,20,13,,,,
45,down,Maroon 5,Memories (Cut Copy Remix),24,15,6,,,,
46,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),32,6,15,,,,
47,down,Andmesh,Tiba Tiba,26,6,24,,,,
48,up,NIKI,Lose,89,2,54,,,,
49,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,32,,,,
50,up,Bilal Indrajaya,Biar,53,33,2,,,,
51,down,Pamungkas,To the Bone,23,12,27,,,,
52,up,RAYHAN NOOR,Easy,87,50,3,,,,
53,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,25,5,37,,,,
54,up,Rihanna,Diamonds,86,37,18,,,,
55,-,P!nk,A Million Dreams,-,12,88,,,,
56,-,RAN,Saling Merindu,-,2,82,,,,
57,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),90,15,68,,,,
58,down,Stephanie Poetri,I Love You 3000,28,1,94,,,,
59,down,Jaz,Katakan,47,28,43,,,,
60,down,Sheila On 7,Dan...,58,39,53,,,,
61,up,Anna Hamilton,Bad Liar,80,3,65,,,,
62,-,MALIQ & D'Essentials,Pilihanku,-,36,3,,,,
63,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,46,,,,
64,down,Shawn Mendes,Stitches,31,24,70,,,,
65,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),68,42,11,,,,
66,down,Charlie Puth,Cheating on You,51,16,18,88,2019-10-06,88,2019-10-06
67,down,Justin Timberlake,Mirrors (Radio Edit),60,60,12,,,,
68,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],98,30,3,,,,
69,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,74,,,,
70,-,Adele,Set Fire to the Rain,-,55,4,,,,
71,-,Coldplay,Viva La Vida,-,71,2,,,,
72,down,Shawn Mendes,Monster,36,4,45,92,2020-11-22,4,2020-11-29
73,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,3,31,2019-10-06,23,2019-11-17
74,-,Sheila On 7,Sephia,-,62,13,,,,
75,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,4,,,,
76,-,Alexa,Wajahmu Indahkan Duniaku,-,59,1,,,,
77,-,Bon Jovi,Always,-,48,20,,,,
78,-,Doja Cat,Woman,-,45,3,,,,
79,-,Celeste,Strange (Edit),-,58,1,,,,
80,down,Ed Sheeran,Shape of You,42,31,5,94,2020-01-05,94,2020-01-05
81,-,Frankie Valli & The Four Seasons,Beggin',-,81,1,,,,
82,-,Sheila On 7,Pemuja Rahasia,-,54,9,,,,
83,-,Trio Lestari,Gelora Cintaku,-,26,6,,,,
84,up,Backstreet Boys,I Want It That Way,97,20,23,,,,
85,-,Yovie & Nuno,Janji Suci,-,56,15,,,,
86,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,17,14,,,,
87,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,23,,,,
88,down,One Direction,History,63,15,73,,,,
89,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,27,,,,
90,-,Mesin Waktu,Pemutar Waktu,-,52,5,,,,
91,down,Sezairi,It's You,70,2,6,,,,
92,-,Sam Smith,I'm Not the Only One,-,22,62,,,,
93,-,Justin Bieber,Love Yourself,-,22,38,,,,
94,down,Tulus,Monokrom,59,11,76,,,,
95,down,Payung Teduh,Akad,61,7,100,,,,
96,-,Ari Lasso,Hampa,-,27,19,,,,
97,-,Bensound,Inspire,-,52,6,,,,
98,down,Marion Jola,Jangan (feat. Rayi Putra),73,1,94,,,,
99,down,One Direction,What Makes You Beautiful,85,27,17,,,,
100,down,Rob Rewes,Busy As a Bee,52,3,9,,,,
