Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra,Tak Dianggap,2,1,32,,,,
2,up,Gery Gany,Rusuk,3,2,30,,,,
3,down,Henry Moodie,drunk text,1,1,17,,,,
4,up,Tiara Andini,Kupu - Kupu,5,3,9,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),4,1,12,,,,
6,up,Mahalini,Mati-Matian,10,5,12,,,,
7,up,Nadhif Basalamah,penjaga hati,13,1,35,,,,
8,up,Justin Timberlake,Selfish,9,7,16,,,,
9,up,Rony Parulian & Andi Rianto,Sepenuh Hati,11,4,11,,,,
10,up,Sabrina Carpenter,Espresso,14,8,9,,,,
11,up,Sal Priadi,Dari planet lain,33,11,7,,,,
12,up,Benson Boone,Beautiful Things,12,10,16,,,,
13,up,Jeison Music,Djo End Of Beginning (Piano Version),39,8,13,,,,
14,up,Sabrina Carpenter,Feather,22,5,24,,,,
15,up,BABYMONSTER,BATTER UP,38,14,9,,,,
16,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),23,2,21,,,,
17,up,Taylor Swift,Fortnight (feat. Post Malone),24,8,9,,,,
18,up,Fabio Asher,Tanpa Rasa Bersalah,21,2,40,,,,
19,up,Bernadya,Kata Mereka Ini Berlebihan,30,19,10,,,,
20,up,Salma Salsabil,Boleh Juga,78,20,2,,,,
21,up,Arsy Widianto & Tiara Andini,Masih Hatiku,27,4,14,,,,
22,down,Salma Salsabil,Bunga Hati,7,1,31,,,,
23,up,Ariana Grande,"yes, and?",25,4,23,,,,
24,down,BABYMONSTER,BATTER UP (7 ver.),6,6,4,,,,
25,down,Donne Maula,Bercinta Lewat Kata,18,4,37,,,,
26,up,Raisa & Andi Rianto,Bahasa Kalbu,32,1,136,,,,
27,-,Ruth Sahanaya,Bersama,-,27,1,,,,
28,down,Febinda Tito,Mati Rasa,16,16,9,,,,
29,up,Dudy Oris,Aku Yang Jatuh Cinta,31,29,2,,,,
30,down,Nadin Amizah,Semua Aku Dirayakan,19,9,32,,,,
31,down,Harry Styles,Watermelon Sugar,28,6,108,85,2019-11-17,2,2020-08-23
32,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),48,19,33,,,,
33,up,Rizky Febian,Bermuara (feat. Mahalini),40,10,7,,,,
34,down,Madison Beer,Sweet Relief,26,19,10,,,,
35,up,Stephanie Poetri,I Love You 3000,50,1,165,,,,
36,up,ILLIT,Magnetic,54,36,4,,,,
37,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,59,1,71,,,,
38,up,Dua Lipa,Training Season,41,14,14,,,,
39,up,Sheila On 7,Dan...,91,39,91,,,,
40,-,Pharrell Williams,Happy (Live),-,40,1,,,,
41,up,Taylor Swift,Cruel Summer,81,12,39,,,,
42,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,23,54,,,,
43,-,The Verve,Bitter Sweet Symphony,-,43,1,,,,
44,up,Jung Kook,Standing Next to You,71,9,25,,,,
45,up,MALIQ & D'Essentials,Untitled,60,22,96,,,,
46,up,Juicy Luicy,Lantas,51,2,138,,,,
47,up,Yura Yunita,Dunia Tipu-Tipu,56,1,91,,,,
48,down,Yovie & Nuno,Menjaga Hati,42,38,46,,,,
49,-,Sabrina Carpenter,Espresso,-,49,2,,,,
50,up,Dua Lipa,Illusion,65,27,7,,,,
51,-,BABYMONSTER,SHEESH,-,18,4,,,,
52,-,Elsya,Trauma (feat. Aan Story),-,4,47,,,,
53,up,Ghea Indrawari,Jiwa Yang Bersedih,63,2,48,,,,
54,up,Ava Max,So Am I,67,5,179,69,2019-10-06,69,2019-10-06
55,up,MALIQ & D'Essentials,Dia,97,22,111,,,,
56,down,Miley Cyrus,Track Three,44,8,24,,,,
57,down,Tyla,Water,35,18,19,,,,
58,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,84,20,82,,,,
59,-,Lauv,I Like Me Better (Cheat Codes Remix),-,37,5,,,,
60,down,Jung Kook & Latto,Seven,17,4,45,,,,
61,down,Prinsa Mandagie,Percuma,29,29,9,,,,
62,-,Adikara,Primadona,-,62,1,,,,
63,up,Coldplay,Hymn for the Weekend,77,26,15,,,,
64,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,74,,,,
65,-,Adele,Skyfall,-,65,1,,,,
66,down,JKT48,Rapsodi,49,22,30,,,,
67,-,Eudaimoni,Melompat lebih tinggi,-,67,1,,,,
68,down,Liam Payne,Strip That Down (feat. Quavo),58,20,45,,,,
69,up,Juicy Luicy,Tampar,69,9,39,,,,
70,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),89,6,79,,,,
71,up,Awdella,Tertawan Hati,88,2,51,,,,
72,down,Misellia,Akhir Tak Bahagia,37,15,14,,,,
73,-,Keisya Levronka,Tak Ingin Usai,-,2,75,,,,
74,-,Bruno Mars,24K Magic,-,28,10,,,,
75,-,Sheila On 7,Hari Bersamanya,-,49,16,,,,
76,down,Sophie Ellis-Bextor,Murder On the Dancefloor,53,22,18,,,,
77,-,Trio Lestari,Gelora Cintaku,-,26,40,,,,
78,-,Titi DJ & Ruth Sahanaya,Kaulah Segalanya,-,78,1,,,,
79,down,Nicky Youre & Dazy,Sunroof,72,1,72,,,,
80,-,Sabrina Carpenter,Espresso (On Vacation Version),-,43,3,,,,
81,-,Tangga,Hebat,-,18,25,,,,
82,down,ZAYN,PILLOWTALK,74,39,10,,,,
83,down,NewJeans,New Jeans,15,15,8,,,,
84,-,Andira,Menghilang,-,52,3,,,,
85,-,Rizky Febian,Kesempurnaan Cinta,-,28,53,,,,
86,-,Crash Adams,Good Side,-,11,9,,,,
87,down,Maroon 5,Don't Wanna Know,83,44,10,,,,
88,-,Taylor Swift,Down Bad,-,65,3,,,,
89,-,Ghea Indrawari,Terima Kasih Sudah Bertahan,-,87,2,,,,
90,-,Kunto Aji,Rona Merah Langit,-,25,21,,,,
91,down,Meghan Trainor,Made You Look,36,1,64,,,,
92,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,89,,,,
93,down,Mahalini,Sisa Rasa,62,3,82,,,,
94,down,Sandhy Sondoro,Tiba-Tiba Cinta,34,34,10,,,,
95,-,Stacey Ryan,Fall In Love Alone,-,1,74,,,,
96,-,Reza Artamevia,Pertama,-,37,10,,,,
97,down,Vierra,Seandainya,96,32,39,,,,
98,down,Nabila Taqiyyah,Ku Ingin Pisah,68,5,29,,,,
99,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),87,35,28,,,,
100,-,Raisa,Could It Be,-,99,3,,,,
