Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie Poetri,I Love You 3000,3,1,0,,,,
2,up,Jeremy Zucker,comethru,2,2,0,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,4,1,0,,,,
5,up,Katy Perry,Never Really Over,6,2,0,79,2019-10-06,79,2019-10-06
6,down,Sam Smith,How Do You Sleep?,5,5,0,8,2019-10-06,6,2019-10-13
7,up,Ava Max,So Am I,7,5,0,69,2019-10-06,69,2019-10-06
8,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",9,2,0,64,2019-10-06,63,2019-10-20
9,down,Jonas Brothers,Cool,8,8,0,,,,
10,up,Ed Sheeran,Beautiful People (feat. Khalid),12,10,0,13,2019-10-06,13,2019-10-06
11,up,Andmesh,Hanya Rindu,19,8,0,,,,
12,down,Ed Sheeran & Justin Bieber,I Don't Care,11,4,0,31,2019-10-06,23,2019-11-17
13,up,James Arthur,Falling like the Stars,13,4,0,,,,
14,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),10,10,0,,,,
15,up,RAN,Can't Stop,15,10,0,,,,
16,down,Shawn Mendes,If I Can't Have You,14,10,0,63,2019-10-06,63,2019-10-06
17,up,Taylor Swift,You Need To Calm Down,17,8,0,44,2019-10-06,44,2019-10-06
18,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,20,12,0,,,,
19,up,Why Don't We,I Still Do,24,5,0,,,,
20,down,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),16,12,0,,,,
21,up,Taylor Swift,Lover,41,9,0,38,2019-10-06,27,2019-11-03
22,up,Ellie Goulding & Juice WRLD,Hate Me,25,15,0,69,2019-10-27,47,2019-12-15
23,up,Miley Cyrus,Slide Away,47,23,0,98,2019-10-06,98,2019-10-06
24,up,Ed Sheeran,I Don't Care (Acoustic),30,19,0,,,,
25,down,Katy Perry,Small Talk,18,18,0,,,,
26,up,Marion Jola & Laleilmanino,Rayu,27,1,0,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),36,27,0,,,,
28,down,Sam Smith & Normani,Dancing with a Stranger,23,18,0,51,2019-10-06,51,2019-10-06
29,up,Mark Ronson,Find U Again (feat. Camila Cabello),32,20,0,,,,
30,-,Taylor Swift,Look What You Made Me Do,-,5,0,,,,
31,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,26,5,0,,,,
32,up,Jonas Brothers,Sucker,33,9,0,32,2019-10-06,32,2019-10-06
33,up,Jaz,Katakan,42,28,0,,,,
34,down,Ariana Grande,"thank u, next",28,18,0,,,,
35,up,Ariana Grande & Social House,Boyfriend,46,21,0,88,2019-10-06,88,2019-10-06
36,up,Andmesh,Cinta Luar Biasa (Acoustic Version),38,9,0,,,,
37,-,Bazzi,I.F.L.Y.,-,14,0,,,,
38,down,Marion Jola,Jangan (feat. Rayi Putra),34,1,0,,,,
39,down,James Arthur & Anne-Marie,Rewrite the Stars,35,14,0,,,,
40,up,Adele,Send My Love (To Your New Lover),48,37,0,,,,
41,down,Andmesh,Cinta Luar Biasa,21,4,0,,,,
42,up,Sheila On 7,Film Favorit,44,21,0,,,,
43,up,Lauv & Troye Sivan,i'm so tired...,50,19,0,,,,
44,down,P!nk,A Million Dreams,29,12,0,,,,
45,up,5 Seconds of Summer,Easier,59,1,0,,,,
46,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),53,16,0,,,,
47,up,Rizky Febian,Kesempurnaan Cinta,61,28,0,,,,
48,up,Westlife,Better Man,73,48,0,,,,
49,up,Anne-Marie,2002,49,6,0,,,,
50,down,Selena Gomez,Back to You,31,22,0,,,,
51,up,Yovie & Nuno,Menjaga Hati,51,38,0,,,,
52,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),85,6,0,,,,
53,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",45,44,0,,,,
54,up,Tulus,Labirin,60,15,0,,,,
55,up,Brisia Jodie,Kisahku,70,7,0,,,,
56,up,Raisa,Kali Kedua,57,34,0,,,,
57,down,Ava Max,Freaking Me Out,39,2,0,,,,
58,up,Ariana Grande,One Last Time,62,48,0,,,,
59,-,The Winner,Kau Luar Biasa,-,59,0,,,,
60,down,Charli XCX,Blame It On Your Love (feat. Lizzo),22,14,0,,,,
61,up,Ed Sheeran,Best Part of Me (feat. YEBBA),75,25,0,,,,
62,down,Adele,When We Were Young,55,38,0,,,,
63,down,Glenn Fredly,Kembali Ke Awal,54,11,0,,,,
64,down,5 Seconds of Summer & Charlie Puth,Easier (Remix),58,58,0,,,,
65,up,Geisha,Kunci Hati,68,58,0,,,,
66,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,40,40,0,,,,
67,down,Lukas Graham,Love Someone,37,32,0,,,,
68,-,Normani,Motivation,-,2,0,79,2019-10-06,77,2019-10-13
69,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),81,44,0,,,,
70,down,ADA Band,Karena Wanita (Ingin Dimengerti),56,56,0,,,,
71,up,James Arthur,Naked,71,61,0,,,,
72,up,Lauv,I Like Me Better,74,18,0,,,,
73,up,Kygo & Whitney Houston,Higher Love,86,9,0,22,2019-10-06,20,2019-10-13
74,down,5 Seconds of Summer,Lie to Me,64,18,0,,,,
75,up,OneRepublic,Rescue Me,99,47,0,72,2019-10-06,72,2019-10-06
76,-,Astrid,Jadikan Aku Yang Kedua,-,51,0,,,,
77,up,Ed Sheeran,Shape of You,100,31,0,94,2020-01-05,94,2020-01-05
78,up,Zara Larsson,All the Time,90,67,0,,,,
79,-,Lalahuta,Buat Apa Mencoba,-,47,0,,,,
80,-,J-Rocks,Fallin' In Love (Indonesian Version),-,80,0,,,,
81,down,Payung Teduh,Akad,65,7,0,,,,
82,down,James Arthur,Say You Won't Let Go,52,8,0,,,,
83,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,0,,,,
84,-,Rizky Febian,Penantian Berharga,-,30,0,,,,
85,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,0,,,,
86,up,Charlie Puth,Attention,97,33,0,,,,
87,-,Maroon 5,What Lovers Do (feat. SZA),-,41,0,,,,
88,-,MNEK,Colour (feat. Hailee Steinfeld),-,88,0,,,,
89,down,P!nk,Can We Pretend (feat. Cash Cash),67,18,0,77,2019-10-06,77,2019-10-06
90,down,Yonggi Mikama,Mendendam,63,29,0,,,,
91,-,Yuka Tamada,C.I.N.T.A,-,91,0,,,,
92,down,Raisa,Kembali,89,42,0,,,,
93,-,Dewa 19,Cukup Siti Nurbaya,-,48,0,,,,
94,-,John Mayer,New Light,-,7,0,,,,
95,up,Yovie & Nuno,Dia Milikku,96,32,0,,,,
96,down,Labrinth,Jealous,87,42,0,,,,
97,-,Sheila On 7,Seberapa Pantas,-,65,0,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,0,,,,
99,-,Hanin Dhiya,Pupus,-,68,0,,,,
100,down,Dua Lipa & BLACKPINK,Kiss and Make Up,43,28,0,,,,
