Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,35,96,2019-11-24,96,2019-11-24
2,up,Mawar De Jongh,Sedang Sayang Sayangnya,2,2,20,,,,
3,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,3,2,24,,,,
4,up,RAN,Saling Merindu,4,2,36,,,,
5,up,Andmesh,Kumau Dia,6,2,34,,,,
6,up,Harry Styles,Watermelon Sugar,10,6,18,85,2019-11-17,2,2020-08-23
7,down,PUBLIC,Make You Mine (Radio Edit),5,2,24,,,,
8,down,Rahmania Astrini & Nino,Tak Bisa,7,7,8,,,,
9,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,8,8,18,,,,
10,up,Rossa,Masih,11,10,7,,,,
11,up,Ava Max,So Am I,17,5,40,69,2019-10-06,69,2019-10-06
12,up,Maroon 5,Memories,21,1,40,36,2019-10-06,2,2019-11-17
13,up,Shawn Mendes & Camila Cabello,Señorita,20,1,40,1,2019-10-06,1,2019-10-06
14,up,Dua Lipa,Break My Heart,18,2,16,97,2020-03-29,5,2020-06-28
15,down,Anne-Marie,2002,14,6,39,,,,
16,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),12,8,18,,,,
17,down,Hailee Steinfeld,I Love You's,9,5,18,,,,
18,down,Noah,Kala Cinta Menggoda,13,3,3,,,,
19,-,Sam Smith,Fix You (Live),-,2,1,,,,
20,up,Stephanie Poetri,I Love You 3000,25,1,40,,,,
21,up,John Mayer,New Light,23,7,40,,,,
22,up,Anna Hamilton,Bad Liar,30,3,8,,,,
23,down,Armand Maulana,Kamu,22,4,10,,,,
24,up,Marion Jola & Laleilmanino,Rayu,24,1,40,,,,
25,up,Lyodra,Gemintang Hatiku,31,21,8,,,,
26,up,Armada,Penjahat Berwajah Indah,26,19,26,,,,
27,up,Nino,Pergilah,38,19,4,,,,
28,down,TWICE,MORE & MORE,19,8,6,23,2020-06-07,21,2020-06-14
29,up,Ellie Goulding,Slow Grenade (feat. Lauv),40,3,5,,,,
30,down,Sheila On 7,Sahabat Sejati,28,28,9,,,,
31,down,RAN & Hindia,Si Lemah,29,13,15,,,,
32,down,Ari Lasso,Hampa,27,27,8,,,,
33,down,James Arthur,Say You Won't Let Go,16,8,35,,,,
34,down,Tiara Andini,Gemintang Hatiku,33,20,8,,,,
35,up,Trevor Daniel,Past Life,42,26,6,,,,
36,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,45,1,40,,,,
37,-,BTS,Your eyes tell,-,12,1,,,,
38,-,NIKI,Selene,-,12,1,,,,
39,up,ZICO,Any Song,47,1,27,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],43,11,27,,,,
41,down,Payung Teduh,Akad,32,7,40,,,,
42,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),50,15,22,,,,
43,down,AJ Mitchell,Like Strangers Do,39,21,38,,,,
44,up,Trisouls,Hargai Hatiku (feat. Rahmania Astrini),56,33,3,,,,
45,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),68,20,29,,,,
46,-,Dua Lipa,IDGAF,-,14,15,,,,
47,down,Cokelat,Pergi,35,29,8,,,,
48,-,Lauv,I Like Me Better,-,18,19,,,,
49,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,37,12,33,,,,
50,up,Vierra,Jadi Yang Kuinginkan,71,47,9,,,,
51,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",34,6,38,,,,
52,down,Ed Sheeran,Best Part of Me (feat. YEBBA),51,25,18,,,,
53,down,HIVI!,"Jatuh, Bangkit Kembali!",48,28,2,,,,
54,up,Marion Jola,Menangis Tanpa Air Mata,58,54,6,,,,
55,down,Jessica Mauboy,Selfish,36,21,14,,,,
56,up,Project Pop,Masuk Angin,66,56,3,,,,
57,up,Shawn Mendes,Stitches,60,24,26,,,,
58,down,Marion Jola,Jangan (feat. Rayi Putra),53,1,40,,,,
59,down,HIVI!,Remaja,44,7,25,,,,
60,-,Tangga,Hebat,-,18,9,,,,
61,down,Ariana Grande,"thank u, next",54,18,33,,,,
62,up,Cakra Khan,Harus Terpisah,98,62,9,,,,
63,down,P!nk,A Million Dreams,41,12,37,,,,
64,-,LANY,if this is the last time,-,53,1,,,,
65,-,Bruno Mars,That’s What I Like,-,44,3,,,,
66,-,One Direction,Perfect,-,14,16,,,,
67,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),88,10,26,,,,
68,down,Why Don't We,I Still Do,15,5,40,,,,
69,-,HIVI!,Pelangi,-,15,24,,,,
70,down,Okin,Ekspektasi (feat. Ocan Siagian),61,42,3,,,,
71,down,Virgoun,Surat Cinta Untuk Starla,46,31,12,,,,
72,-,Lauv,Love Somebody,-,7,1,,,,
73,-,Mahen,Luka Yang Kurindu,-,73,1,,,,
74,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),85,15,25,,,,
75,up,Elvan Saragih,Jangan Kau Lepas,80,58,4,,,,
76,up,Bruno Mars,Versace On The Floor,87,17,5,,,,
77,up,One Direction,History,79,15,26,,,,
78,up,Maroon 5,Animals,82,11,16,,,,
79,-,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,-,30,1,,,,
80,down,Lauv & Troye Sivan,i'm so tired...,55,19,20,,,,
81,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,49,39,15,,,,
82,up,Raisa,Serba Salah,97,27,3,,,,
83,-,HIVI!,Satu-Satunya,-,36,10,,,,
84,down,Justin Timberlake,Mirrors (Radio Edit),83,60,5,,,,
85,up,Rizky Febian,Cukup Tau,93,59,5,,,,
86,down,Calum Scott,You Are the Reason,59,20,34,,,,
87,down,Andmesh,Nyaman,57,6,36,,,,
88,down,Eclat Story,Bentuk Cinta,62,15,11,,,,
89,-,Yovie & Nuno,Janji Suci,-,56,2,,,,
90,up,Liam Payne,Strip That Down (feat. Quavo),99,20,9,,,,
91,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,10,,,,
92,-,Glenn Fredly,Akhir Cerita Cinta,-,54,3,,,,
93,-,Mawar De Jongh,Lebih Dari Egoku,-,11,33,,,,
94,-,Jaz,Katakan,-,28,14,,,,
95,down,Sam Smith,I'm Not the Only One,69,22,21,,,,
96,down,Adele,Someone Like You,77,57,12,,,,
97,down,Sheila On 7,Dan...,63,39,18,,,,
98,down,Shay,Starving (feat. Cela),92,18,17,,,,
99,down,Nadin Amizah,Beranjak Dewasa,64,27,6,,,,
100,-,Bon Jovi,Always,-,48,1,,,,
