Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie Poetri,Do You Love Me,1,1,11,,,,
2,up,Radja,Jangan Mudik,3,2,3,,,,
3,up,Harry Styles,Adore You,5,1,19,24,2019-12-08,6,2020-04-19
4,up,Andmesh,Kumau Dia,4,2,22,,,,
5,down,Lauv,Mean It,2,1,23,96,2019-11-24,96,2019-11-24
6,up,PUBLIC,Make You Mine (Radio Edit),6,2,12,,,,
7,up,Why Don't We,I Still Do,11,5,28,,,,
8,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),15,8,6,,,,
9,down,Ava Max,So Am I,7,5,28,69,2019-10-06,69,2019-10-06
10,up,RAN,Saling Merindu,12,2,24,,,,
11,down,Warner/Chappell Productions,Shimmy Shake,9,5,23,,,,
12,up,John Mayer,New Light,23,7,28,,,,
13,up,ZICO,Any Song,13,1,15,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,8,1,28,1,2019-10-06,1,2019-10-06
15,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,14,1,28,,,,
16,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),36,16,17,,,,
17,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),18,16,16,,,,
18,down,Maroon 5,Memories,10,1,28,36,2019-10-06,2,2019-11-17
19,up,Anne-Marie,2002,41,6,27,,,,
20,down,Hailee Steinfeld,I Love You's,16,5,6,,,,
21,up,Hanin Dhiya,Where Is the Love (feat. NIve),22,15,11,,,,
22,up,Stephanie Poetri,I Love You 3000,26,1,28,,,,
23,up,Raisa,Teristimewa,25,23,10,,,,
24,up,Dua Lipa,Break My Heart,32,2,4,97,2020-03-29,5,2020-06-28
25,up,Ed Sheeran,Best Part of Me (feat. YEBBA),30,25,8,,,,
26,up,Payung Teduh,Akad,39,7,28,,,,
27,up,Rizky Febian,Tak Lagi Sama,43,26,4,,,,
28,down,James Arthur,Falling like the Stars,20,4,28,,,,
29,down,Marion Jola,Jangan (feat. Rayi Putra),21,1,28,,,,
30,up,Ariana Grande,"thank u, next",38,18,21,,,,
31,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,24,2,12,,,,
32,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],33,11,15,,,,
33,up,Jaz,Katakan,37,28,8,,,,
34,up,RAN & Hindia,Si Lemah,40,13,3,,,,
35,up,Ardhito Pramono,Here We Go Again / Fanboi,45,35,2,,,,
36,down,Marion Jola & Laleilmanino,Rayu,34,1,28,,,,
37,up,Lauv & Troye Sivan,i'm so tired...,67,19,9,,,,
38,down,Mawar De Jongh,Lebih Dari Egoku,28,11,22,,,,
39,up,P!nk,A Million Dreams,42,12,25,,,,
40,down,James Arthur,Say You Won't Let Go,17,8,23,,,,
41,up,Judika,Cinta Karena Cinta,59,4,28,,,,
42,up,AJ Mitchell,Like Strangers Do,47,21,26,,,,
43,up,Tulus,Monokrom,52,11,9,,,,
44,up,Jaz,Bagaimana Bisa,56,27,14,,,,
45,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),61,20,17,,,,
46,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,27,12,21,,,,
47,down,Andmesh,Nyaman,19,6,25,,,,
48,up,OneRepublic,Wanted,51,26,18,,,,
49,up,Jessica Mauboy,Selfish,55,21,2,,,,
50,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),31,15,13,,,,
51,down,Mahen,Pura Pura Lupa,46,13,15,,,,
52,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),48,10,14,,,,
53,down,Mawar De Jongh,Sedang Sayang Sayangnya,29,2,8,,,,
54,up,Sam Smith,I'm Not the Only One,70,22,9,,,,
55,-,MALIQ & D'Essentials,Dia,-,22,6,,,,
56,up,HIVI!,Pelangi,68,15,16,,,,
57,down,Dewa,Risalah Hati,53,5,22,,,,
58,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",35,6,26,,,,
59,-,Various Artists,Since You've Been Gone,-,8,1,,,,
60,up,Tulus,Ruang Sendiri,98,32,7,,,,
61,-,Avril Lavigne,Complicated,-,7,1,,,,
62,down,Sheila On 7,Film Favorit,58,21,6,,,,
63,up,HIVI!,"Tersenyum, Untuk Siapa?",64,50,7,,,,
64,up,Calum Scott,You Are the Reason,74,20,22,,,,
65,-,Maroon 5,Animals,-,11,5,,,,
66,up,Tulus,Labirin,92,15,6,,,,
67,down,Afgan,Lenggang Puspita,60,34,22,,,,
68,down,Armada,Penjahat Berwajah Indah,63,19,14,,,,
69,up,Noah,Separuh Aku,87,10,24,,,,
70,down,Lauv,I Like Me Better,49,18,11,,,,
71,down,Petra Sihombing,Astrologi,65,51,5,,,,
72,-,One Direction,Perfect,-,14,8,,,,
73,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),85,15,10,,,,
74,-,MALIQ & D'Essentials,Untitled,-,22,1,,,,
75,down,Raisa,Jatuh Hati,50,36,16,,,,
76,down,Maroon 5,Girls Like You (feat. Cardi B),73,27,13,,,,
77,up,Shawn Mendes,Stitches,78,24,15,,,,
78,down,Naif,Jikalau,62,7,20,,,,
79,down,HIVI!,Remaja,44,7,13,,,,
80,-,Rizky Febian,Penantian Berharga,-,30,16,,,,
81,-,Tulus,Gajah,-,30,2,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,25,18,,,,
83,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,1,,,,
84,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,26,64,2019-10-06,63,2019-10-20
85,up,Adele,Someone Like You,97,57,4,,,,
86,-,Taylor Swift,Look What You Made Me Do,-,5,2,,,,
87,-,R. City,Locked Away (feat. Adam Levine),-,41,1,,,,
88,down,Justin Bieber,Love Yourself,72,22,6,,,,
89,up,Kahitna,Tentang Diriku,94,12,20,,,,
90,-,HIVI!,Satu-Satunya,-,36,8,,,,
91,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,9,,,,
92,down,Taylor Swift,The Man,79,60,11,72,2020-03-08,72,2020-03-08
93,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,82,8,6,,,,
94,-,One Direction,Drag Me Down,-,15,8,,,,
95,-,Virgoun,Bukti,-,43,22,,,,
96,down,Cokelat,Luka Lama,75,13,20,,,,
97,down,Dua Lipa,New Rules,86,38,11,,,,
98,-,One Direction,History,-,15,14,,,,
99,down,One Direction,Night Changes,71,27,5,,,,
100,up,Fatin,Bersyukurlah,100,76,2,,,,
