Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idgitaf,Satu-Satu,1,1,19,,,,
2,up,Nadhif Basalamah,penjaga hati,3,1,12,,,,
3,down,Jaz,Bersamamu,2,1,22,,,,
4,up,Donne Maula,Bercinta Lewat Kata,5,4,14,,,,
5,up,Salma Salsabil,Bunga Hati,6,1,8,,,,
6,down,Ghea Indrawari,Jiwa Yang Bersedih,4,2,25,,,,
7,up,Hindia,Cincin,7,1,27,,,,
8,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,8,1,49,,,,
9,up,Aziz Hedra,Somebody's Pleasure,12,2,34,,,,
10,up,NewJeans,Super Shy,10,2,27,,,,
11,down,Nadin Amizah,Semua Aku Dirayakan,9,9,11,,,,
12,down,Jung Kook & Latto,Seven,11,4,24,,,,
13,up,Paul Russell,Lil Boo Thang,18,12,11,,,,
14,up,Nadin Amizah,Rayuan Perempuan Gila,17,1,28,,,,
15,-,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),-,2,1,,,,
16,down,Nabila Taqiyyah,Ku Ingin Pisah,15,5,6,,,,
17,up,Tulus,Hati-Hati di Jalan,21,1,97,,,,
18,-,Lyodra,Tak Dianggap,-,4,9,,,,
19,down,Anggi Marito,Tak Segampang Itu,16,3,50,,,,
20,up,Jung Kook,Standing Next to You,30,9,3,,,,
21,up,Tulus,Monokrom,25,11,147,,,,
22,up,Selena Gomez,Back to You,26,22,60,,,,
23,up,Stacey Ryan,Fall In Love Alone,28,1,65,,,,
24,up,Tyla,Water,37,18,4,,,,
25,up,NewJeans,Cool With You,87,25,20,,,,
26,up,Payung Teduh,Akad,45,20,26,,,,
27,up,Tulus,Interaksi,29,2,64,,,,
28,up,James Arthur,A Thousand Years,90,4,27,,,,
29,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),58,3,35,,,,
30,up,MAMAMOO,Hip,47,30,2,97,2019-11-24,97,2019-11-24
31,up,MALIQ & D'Essentials,Untitled,62,22,77,,,,
32,up,TBA,U-Uh...,53,27,7,,,,
33,up,The Garudas,Ayo Menangkan Prabowo,77,33,4,,,,
34,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,100,,,,
35,down,BLACKPINK,Tally,33,4,41,,,,
36,-,HIVI!,Satu-Satunya,-,36,25,,,,
37,down,Fabio Asher,Tanpa Rasa Bersalah,27,2,19,,,,
38,down,Soegi Bornean,Asmalibrasi,22,3,67,,,,
39,down,Kaleb J,Jalan Terbaik,35,35,12,,,,
40,down,Jung Kook & Jack Harlow,3D,24,20,14,,,,
41,-,Shawn Mendes,Stitches,-,24,93,,,,
42,down,Yura Yunita,Dunia Tipu-Tipu,23,1,77,,,,
43,up,One Direction,One Thing,72,43,14,,,,
44,-,Marion Jola & Laleilmanino,Rayu,-,1,80,,,,
45,down,Rony Parulian,Mengapa,13,13,6,,,,
46,-,Rendy Pandugo,Senandung Lara,-,37,10,,,,
47,up,Marion Jola,Jangan (feat. Rayi Putra),54,1,148,,,,
48,up,Ed Sheeran & Justin Bieber,I Don't Care,80,4,24,31,2019-10-06,23,2019-11-17
49,up,Juicy Luicy,Lantas,100,2,119,,,,
50,up,Lauv,Love U Like That,99,25,3,,,,
51,-,dbatlayar,Mawar Merah,-,39,10,,,,
52,up,Kunto Aji,Rona Merah Langit,56,25,13,,,,
53,-,ELBYTRI,Ghosting (Tak Kan Kembali),-,37,6,,,,
54,-,NCT U,Baggy Jeans,-,54,1,,,,
55,down,Rizky Febian,Kesempurnaan Cinta,34,28,47,,,,
56,-,Lalahuta,Tak Pernah Salah,-,43,5,,,,
57,-,Tiara Andini,Gemintang Hatiku,-,20,40,,,,
58,down,Pamungkas,Risalah Hati,20,1,105,,,,
59,up,Yura Yunita,Harus Bahagia,71,37,33,,,,
60,down,Vierra,Seandainya,32,32,30,,,,
61,down,Ed Sheeran,American Town,19,15,15,,,,
62,up,Elsya,Trauma (feat. Aan Story),70,4,37,,,,
63,up,The Bakuucakar & Awdella,Akhir Cerita Cinta,69,47,5,,,,
64,-,The Lantis,Lampu Merah,-,28,1,,,,
65,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,51,1,,,,
66,down,Mawar de Jongh,Cinta Pertama Dan Terakhir,40,40,9,,,,
67,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",73,28,15,,,,
68,-,Titi DJ,TOP FORTY,-,28,11,,,,
69,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),94,39,65,,,,
70,down,Nyoman Paul,Bernafaslah Sejenak,41,34,5,,,,
71,down,Rizwan Fadilah,Cerita Tiba Tiba,44,35,10,,,,
72,-,aespa,Drama,-,25,2,,,,
73,up,Taylor Swift,Cruel Summer,85,12,27,,,,
74,down,TUNE 7,T/2,43,43,4,,,,
75,down,MALIQ & D'Essentials,Dia,52,22,97,,,,
76,up,Budi Doremi,Melukis Senja,97,13,46,,,,
77,down,Gery Gany,Rusuk,49,6,7,,,,
78,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,98,20,66,,,,
79,-,One Direction,What Makes You Beautiful,-,27,28,,,,
80,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,68,26,8,,,,
81,-,Afgan,Lenggang Puspita,-,34,60,,,,
82,-,Rahmania Astrini,Someday Somewhere Someplace Somehow,-,42,6,,,,
83,-,Ghea Indrawari,Masa Mudaku Habis,-,53,6,,,,
84,-,Marion Jola,So In Love,-,64,7,,,,
85,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,80,,,,
86,-,keshi,LIMBO,-,9,31,,,,
87,-,Kunto Aji,Asimetris,-,29,1,,,,
88,down,Tiara Andini,Tega,83,4,17,,,,
89,-,Feby Putri,Usik,-,56,6,,,,
90,down,M.E Voices,Inikah Cinta,81,51,5,,,,
91,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,69,,,,
92,-,Noah,Separuh Aku,-,10,41,,,,
93,-,One Direction,Live While We're Young,-,41,13,,,,
94,-,Andity,Semenjak Ada Dirimu,-,66,6,,,,
95,-,Mario G klau,Semata Karenamu 2,-,46,3,,,,
96,-,Raihan,99 Names,-,94,2,,,,
97,down,Juicy Luicy,Tampar,67,9,33,,,,
98,down,Tangga,Hebat,89,18,20,,,,
99,down,Ardhito Pramono & KYNYA,Love Distance,76,27,4,,,,
100,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,75,39,63,,,,
