Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,1,1,16,,,,
2,up,Jaz,Bersamamu,3,1,30,,,,
3,down,Nadhif Basalamah,penjaga hati,2,1,20,,,,
4,up,Lyodra,Tak Dianggap,6,4,17,,,,
5,up,Nabila Taqiyyah,Ku Ingin Pisah,7,5,14,,,,
6,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),4,2,9,,,,
7,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,10,1,57,,,,
8,up,Hindia,Cincin,12,1,35,,,,
9,down,Meghan Trainor,Made You Look,5,1,57,,,,
10,up,Sabrina Carpenter,Feather,17,5,9,,,,
11,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,8,8,3,,,,
12,up,Fabio Asher,Tanpa Rasa Bersalah,15,2,27,,,,
13,down,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",11,2,3,,,,
14,down,Ghea Indrawari,Jiwa Yang Bersedih,9,2,33,,,,
15,down,Donne Maula,Bercinta Lewat Kata,13,4,22,,,,
16,up,Gery Gany,Rusuk,27,6,15,,,,
17,up,Ariana Grande,"yes, and?",19,4,8,,,,
18,up,Henry Moodie,drunk text,18,2,2,,,,
19,up,Pamungkas,Risalah Hati,86,1,110,,,,
20,up,Tyla,Water,20,18,12,,,,
21,up,Nadin Amizah,Rayuan Perempuan Gila,26,1,36,,,,
22,up,Aziz Hedra,Somebody's Pleasure,42,2,42,,,,
23,up,Soegi Bornean,Asmalibrasi,30,3,75,,,,
24,up,NewJeans,Ditto,41,1,51,,,,
25,down,James Arthur,A Thousand Years,21,4,32,,,,
26,up,Paul Russell,Lil Boo Thang,34,12,19,,,,
27,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),68,8,108,,,,
28,-,Mahalini,Sisa Rasa,-,3,76,,,,
29,-,Trio Lestari,Gelora Cintaku,-,26,33,,,,
30,down,Ariana Grande & Mariah Carey,"yes, and?",25,20,3,,,,
31,-,Juicy Luicy,HAHAHA,-,13,1,,,,
32,down,NewJeans,Super Shy,24,2,35,,,,
33,up,Kunto Aji,Rona Merah Langit,92,25,19,,,,
34,-,Petra Sihombing,Denting (2002),-,12,12,,,,
35,-,Payung Teduh,Akad,-,20,33,,,,
36,-,Harry Styles,Sign of the Times,-,8,5,,,,
37,down,Jung Kook,Standing Next to You,22,9,11,,,,
38,down,aespa,Drama,31,25,5,,,,
39,down,NewJeans,Cool With You,28,25,25,,,,
40,down,BABYMONSTER,BATTER UP,33,33,4,,,,
41,up,MALIQ & D'Essentials,Dia,87,22,104,,,,
42,up,Marion Jola,Jangan (feat. Rayi Putra),74,1,154,,,,
43,-,Dua Lipa,Training Season,-,14,1,,,,
44,up,Little Mix,Secret Love Song (feat. Jason Derulo),48,11,15,,,,
45,up,Ed Sheeran,American Town,71,15,23,,,,
46,-,Diskoria,Balada Insan Muda,-,23,7,,,,
47,down,Raisa,Tak Berharap Lagi,44,19,10,,,,
48,-,Noah,Separuh Aku,-,10,46,,,,
49,up,Ariana Grande,"thank u, next",75,18,89,,,,
50,up,Hindia,Evaluasi,57,29,18,,,,
51,down,Juicy Luicy,Lantas,29,2,126,,,,
52,-,Andira,Menghilang,-,52,1,,,,
53,down,Idgitaf,Satu-Satu,16,1,27,,,,
54,up,Sophie Ellis-Bextor,Murder On the Dancefloor,97,22,4,,,,
55,down,Adhitia Sofyan,Sesuatu Di Jogja 2024,50,50,4,,,,
56,up,Bella Poarch & Lauv,Crush,83,49,8,,,,
57,-,Shawn Mendes,Stitches,-,24,99,,,,
58,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,5,32,,,,
59,-,Dikta Wicaksono,Setia,-,59,1,,,,
60,down,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,14,8,8,,,,
61,up,Tulus,Labirin,99,15,95,,,,
62,down,Yura Yunita,Dunia Tipu-Tipu,58,1,81,,,,
63,up,Tulus,Monokrom,98,11,152,,,,
64,up,Rizky Febian,Kesempurnaan Cinta,65,28,50,,,,
65,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,45,13,45,,,,
66,-,Titi DJ,TOP FORTY,-,28,14,,,,
67,-,Dea Mirela,Miliki Aku,-,67,2,,,,
68,-,Ade Govinda & Sammy Simorangkir,Selagi Punya Waktu,-,68,1,,,,
69,-,Shelomita,Biarkan Kasih Bernada,-,48,4,,,,
70,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,21,,,,
71,-,TUNE 7,T/2,-,71,1,,,,
72,-,Ziva Magnolya,Peri Cintaku,-,2,59,,,,
73,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,74,,,,
74,-,Vierra,Seandainya,-,32,33,,,,
75,-,Tiara Andini,Gemintang Hatiku,-,20,44,,,,
76,-,Benson Boone,Beautiful Things,-,10,1,,,,
77,-,Rafi Sudirman & MALIQ & D'Essentials,Heaven,-,7,21,,,,
78,down,MALIQ & D'Essentials,Senja Teduh Pelita,38,35,39,,,,
79,-,Yura Yunita,Harus Bahagia,-,37,39,,,,
80,-,Marion Jola,Serious,-,28,6,,,,
81,down,Jung Kook & Latto,Seven,32,4,32,,,,
82,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,14,2,,,,
83,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,43,10,64,,,,
84,-,Rizky Febian,Seperti Kisah,-,42,28,,,,
85,-,Rony Parulian,Mengapa,-,13,8,,,,
86,-,Seventeen,Tanpa Pesan Terakhir,-,73,3,,,,
87,down,Pamungkas,To the Bone,23,12,113,,,,
88,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,60,20,72,,,,
89,down,Anggi Marito,Tak Segampang Itu,63,3,57,,,,
90,-,Fatin,Salahkah Aku Terlalu Mencintaimu,-,74,4,,,,
91,down,Feby Putri,Usik,56,56,8,,,,
92,down,Nadin Amizah,Semua Aku Dirayakan,89,9,17,,,,
93,-,Mahalini,Bohongi Hati,-,13,24,,,,
94,-,Arsy Widianto & Ziva Magnolya,Hujan,-,36,5,,,,
95,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,68,,,,
96,-,ELBYTRI,Ghosting (Tak Kan Kembali),-,37,9,,,,
97,down,Selena Gomez,Back to You,54,22,65,,,,
98,-,Tiara Andini,Tega,-,4,18,,,,
99,-,Stacey Ryan,Fall In Love Alone,-,1,69,,,,
100,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,1,104,,,,
