Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Bertaut,1,1,27,,,,
2,up,Justin Bieber & benny blanco,Lonely,4,2,13,6,2020-10-25,6,2020-10-25
3,up,Raisa & Andi Rianto,Bahasa Kalbu,3,1,40,,,,
4,down,Ariana Grande,positions,2,1,13,77,2020-10-25,1,2020-11-01
5,up,Dua Lipa,Levitating,5,5,29,74,2020-04-05,74,2020-04-05
6,up,Astrid S,Hurts So Good,29,5,15,,,,
7,up,Payung Teduh,Akad,42,7,84,,,,
8,down,NIKI,Lose,6,2,40,,,,
9,up,Ava Max,So Am I,15,5,84,69,2019-10-06,69,2019-10-06
10,up,John Mayer,New Light,38,7,84,,,,
11,up,PUBLIC,Make You Mine (Radio Edit),14,2,68,,,,
12,down,Anna Hamilton,Bad Liar,8,3,52,,,,
13,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,13,1,,,,
14,down,Pamungkas & The PeoplePeople,To the Bone,9,9,8,,,,
15,up,ORKAS,Let's Go,39,5,5,,,,
16,down,Stephanie Poetri,I Love You 3000,10,1,79,,,,
17,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),59,15,57,,,,
18,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,12,5,21,,,,
19,up,Lauv & Troye Sivan,i'm so tired...,60,19,59,,,,
20,down,Maroon 5,Animals,11,11,53,,,,
21,up,Rizky Febian,Cuek,24,4,42,,,,
22,down,Pamungkas,To the Bone,20,12,12,,,,
23,up,Dua Lipa,IDGAF,48,14,55,,,,
24,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",21,6,82,,,,
25,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],28,11,63,,,,
26,down,Maroon 5,Memories,19,1,84,36,2019-10-06,2,2019-11-17
27,up,One Direction,History,72,15,57,,,,
28,down,Anne-Marie,2002,26,6,83,,,,
29,down,Naya Yeira,Afterglow (Dream Chasers mix),27,1,2,,,,
30,down,Juicy Luicy,Lantas,7,2,8,,,,
31,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,33,1,84,,,,
32,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,63,12,76,,,,
33,up,Tulus,Monokrom,46,11,61,,,,
34,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),13,12,36,,,,
35,up,Naif,Air & Api,69,35,15,,,,
36,down,Marcell Siahaan,Bahasa Kalbu,16,16,2,,,,
37,down,Lauv,Mean It,18,1,79,96,2019-11-24,96,2019-11-24
38,down,James Arthur,Say You Won't Let Go,17,8,79,,,,
39,down,Prau,Tiba Tiba,23,21,2,,,,
40,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),32,10,63,,,,
41,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",30,23,41,,,,
42,down,Noah & Bunga Citra Lestari,Mencari Cinta,37,4,2,,,,
43,up,Tulus,Gajah,65,30,27,,,,
44,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),31,20,67,,,,
45,down,BLACKPINK & Selena Gomez,Ice Cream,34,3,39,100,2020-08-30,3,2020-09-06
46,up,Selena Gomez,Back to You,61,22,39,,,,
47,up,One Direction,Perfect,71,14,52,,,,
48,down,Tulus,Labirin,22,15,35,,,,
49,-,Jaz,Katakan,-,28,34,,,,
50,down,Lauv,I Like Me Better,36,18,57,,,,
51,-,Chrisye,Kala Cinta Menggoda,-,51,9,,,,
52,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,20,22,,,,
53,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),83,20,12,,,,
54,up,P!nk,A Million Dreams,56,12,81,,,,
55,up,MAX,Blueberry Eyes (feat. SUGA of BTS),93,53,8,,,,
56,down,Marion Jola,Jangan (feat. Rayi Putra),45,1,83,,,,
57,down,Sam Smith,I'm Not the Only One,43,22,58,,,,
58,-,Armada,Aku Di Matamu,-,43,1,,,,
59,up,Dewa,Risalah Hati,79,5,46,,,,
60,up,Adele,Rolling In the Deep,66,41,20,,,,
61,-,テイラー・スウィフト,Bad Blood,-,53,7,,,,
62,down,Dua Lipa,New Rules,58,38,41,,,,
63,down,Afgan,Tanpa Batas Waktu,51,51,13,,,,
64,-,Winner,Maafkan Aku,-,61,3,,,,
65,down,Shawn Mendes,Monster,54,4,29,92,2020-11-22,4,2020-11-29
66,down,HIVI!,Remaja,52,7,69,,,,
67,up,Maroon 5,Sugar,80,34,19,,,,
68,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],-,19,1,,,,
69,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,55,11,,,,
70,-,Warner/Chappell Productions,Shimmy Shake,-,5,39,,,,
71,down,One Direction,Night Changes,70,27,39,,,,
72,-,Syifa Hadju,Setia Atau Bodoh,-,54,1,,,,
73,-,One Direction,One Thing,-,43,4,,,,
74,down,Shay,Starving (feat. Cela),53,18,56,,,,
75,-,One Direction,Live While We're Young,-,41,6,,,,
76,up,Sheila On 7,Dan...,85,39,41,,,,
77,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,2,57,,,,
78,down,Dewa 19,Kangen,68,18,16,,,,
79,-,Rihanna,Diamonds,-,37,11,,,,
80,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),47,15,55,,,,
81,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,27,,,,
82,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),81,39,21,,,,
83,down,Raisa,Jatuh Hati,74,36,45,,,,
84,down,Tulus,Ruang Sendiri,40,32,23,,,,
85,-,OneRepublic,Run,-,65,3,,,,
86,-,Sheila On 7,Hari Bersamanya,-,49,8,,,,
87,down,HIVI!,Pelangi,44,15,59,,,,
88,down,Bon Jovi,Always,78,48,14,,,,
89,down,MALIQ & D'Essentials,Dia,88,22,26,,,,
90,down,Rizky Febian,Seperti Kisah,50,42,6,,,,
91,down,Shawn Mendes,Stitches,35,24,56,,,,
92,down,RAN,Saling Merindu,75,2,73,,,,
93,-,Conan Gray,Heather,-,24,21,44,2020-08-23,15,2020-09-13
94,-,Sam Fischer,This City,-,48,29,,,,
95,-,Charlie Puth,Cheating on You,-,16,2,88,2019-10-06,88,2019-10-06
96,-,Andmesh,Hanya Rindu,-,8,39,,,,
97,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,17,1,,,,
98,-,Naif,Benci Untuk Mencinta,-,86,3,,,,
99,-,Dewa,Roman Picisan,-,59,4,,,,
100,-,Sam Smith,Fix You (Live),-,2,44,,,,
