Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Cincin,2,1,17,,,,
2,down,Nadin Amizah,Rayuan Perempuan Gila,1,1,18,,,,
3,up,Idgitaf,Satu-Satu,3,1,9,,,,
4,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,5,1,39,,,,
5,up,Ghea Indrawari,Jiwa Yang Bersedih,10,2,15,,,,
6,down,Jung Kook & Latto,Seven,4,4,14,,,,
7,up,Fabio Asher,Tanpa Rasa Bersalah,12,2,9,,,,
8,up,Nadhif Basalamah,penjaga hati,8,1,2,,,,
9,down,Aziz Hedra,Somebody's Pleasure,6,2,24,,,,
10,up,Jaz,Bersamamu,35,1,12,,,,
11,up,NewJeans,Super Shy,14,2,17,,,,
12,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,12,2,,,,
13,up,Nadin Amizah,Semua Aku Dirayakan,83,9,4,,,,
14,up,Tulus,Kelana,17,6,40,,,,
15,down,Anggi Marito,Tak Segampang Itu,9,3,40,,,,
16,up,Stacey Ryan,Fall In Love Alone,24,1,55,,,,
17,up,BLACKPINK,Tally,18,4,31,,,,
18,down,NewJeans,Ditto,15,1,44,,,,
19,down,James Arthur,A Thousand Years,7,4,17,,,,
20,down,Donne Maula,Bercinta Lewat Kata,19,4,4,,,,
21,up,Devano,Surat Hati,22,11,6,,,,
22,down,Tulus,Interaksi,16,2,54,,,,
23,up,Yura Yunita,Dunia Tipu-Tipu,26,1,67,,,,
24,up,Soegi Bornean,Asmalibrasi,27,3,57,,,,
25,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",25,4,35,,,,
26,up,Payung Teduh,Akad,30,20,16,,,,
27,up,Elsya,Trauma (feat. Aan Story),37,4,27,,,,
28,up,Reality Club,Anything You Want,34,4,46,,,,
29,-,Paul Russell,Lil Boo Thang,-,12,1,,,,
30,down,Taylor Swift,Cruel Summer,28,12,17,,,,
31,up,Marion Jola,(Not Your) Cup Of Tea,58,19,14,,,,
32,-,HIVI!,Pelangi,-,15,101,,,,
33,up,NewJeans,Cool With You,44,25,13,,,,
34,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,20,13,17,,,,
35,-,Anneth,MEMAR (Meski Masih Ada Rasa),-,34,1,,,,
36,up,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,38,31,11,,,,
37,up,James Arthur & Anne-Marie,Rewrite the Stars,46,14,102,,,,
38,down,Tulus,Hati-Hati di Jalan,13,1,87,,,,
39,down,Feby Putri,Runtuh (feat. Fiersa Besari),29,1,95,,,,
40,-,Eclat Story,Dunia Maya,-,20,6,,,,
41,-,Syahravi,"Love Me, Honestly",-,41,4,,,,
42,down,ケシ,LIMBO,31,11,29,,,,
43,down,keshi,LIMBO,23,9,28,,,,
44,down,Kaleb Jonath,It's Only Me (Studio Version),33,1,100,,,,
45,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,11,,,,
46,up,KAI,Rover,71,46,4,,,,
47,-,Yovie & Nuno,Menjaga Hati,-,38,42,,,,
48,-,Tiara Andini,Gemintang Hatiku,-,20,35,,,,
49,up,Stevan Pasaribu,Belum Siap Kehilangan,98,30,67,,,,
50,up,Titi DJ,TOP FORTY,73,28,4,,,,
51,up,Sabrina Carpenter,Feather,76,5,2,,,,
52,up,Kaleb J,Jalan Terbaik,59,35,5,,,,
53,-,Tulus,Labirin,-,15,80,,,,
54,down,Charlie Puth,Light Switch,40,2,89,,,,
55,-,Mahalini,Sisa Rasa,-,3,70,,,,
56,down,Arsy Widianto & Tiara Andini,Bahaya,50,31,22,,,,
57,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),45,3,28,,,,
58,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,26,1,,,,
59,-,HIVI!,Mata Ke Hati,-,35,11,,,,
60,down,Jung Kook & Jack Harlow,3D,43,20,4,,,,
61,-,Brisia Jodie,Kedua Kalinya,-,61,1,,,,
62,-,Salma Salsabil,Menghargai Kata Rindu,-,31,8,,,,
63,down,Meghan Trainor,Made You Look,56,1,51,,,,
64,-,Rizwan Fadilah,Cerita Tiba Tiba,-,35,1,,,,
65,down,Kunto Aji,Rona Merah Langit,51,25,3,,,,
66,-,Afgan,Lenggang Puspita,-,34,55,,,,
67,-,Lizzo,About Damn Time,-,2,51,,,,
68,down,Nicky Youre & Dazy,Sunroof,55,1,61,,,,
69,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,13,35,,,,
70,-,Tiara Andini,Merasa Indah,-,3,64,,,,
71,-,James Arthur,Say You Won't Let Go,-,8,166,,,,
72,-,Mahalini,Sial,-,1,36,,,,
73,-,Ghea Indrawari,Masa Mudaku Habis,-,53,2,,,,
74,down,OKAAY,Pelipur Jenuh Rasa,48,34,7,,,,
75,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,28,5,,,,
76,-,Marion Jola & Laleilmanino,Rayu,-,1,76,,,,
77,-,Petra Sihombing,Denting (2002),-,12,1,,,,
78,-,Taylor Swift,All Too Well (Taylor's Version),-,2,64,,,,
79,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),36,8,92,,,,
80,-,Mark Natama,Salah Baca Pertanda,-,36,10,,,,
81,-,TREASURE,DARARI,-,4,66,,,,
82,-,Rendy Pandugo,Senandung Lara,-,37,9,,,,
83,-,Juicy Luicy,Tampar,-,9,27,,,,
84,-,dbatlayar,Mawar Merah,-,39,3,,,,
85,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,17,,,,
86,-,Jamie Miller,Here's Your Perfect,-,1,96,,,,
87,down,Troye Sivan,Rush,11,5,13,,,,
88,down,Diskoria,Balada Insan Muda,66,23,4,,,,
89,down,Pamungkas,To the Bone,42,12,101,,,,
90,-,Noah,Menghapus Jejakmu,-,48,2,,,,
91,up,Vierra,Seandainya,100,32,24,,,,
92,down,Noh Salleh,Angin Kencang,79,25,11,,,,
93,-,Ran,Begitu Saja,-,30,5,,,,
94,-,Andmesh,Nyaman,-,6,104,,,,
95,-,Tiara Andini,Tega,-,4,12,,,,
96,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,185,,,,
97,down,Marcello Tahitoe,Do Over,52,52,2,,,,
98,down,Mawar De Jongh,Sedang Sayang Sayangnya,87,2,77,,,,
99,down,Ed Sheeran,American Town,32,15,5,,,,
100,-,Nicky Youre & Dazy,Sunroof (Acoustic),-,100,1,,,,
