Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naya Yeira,Afterglow (Dream Chasers mix),1,1,11,,,,
2,up,Jamie Miller,Here's Your Perfect,3,1,9,,,,
3,up,Justin Bieber,Hold On,8,3,2,11,2021-03-14,7,2021-03-28
4,down,Weeekly,After School,2,1,9,,,,
5,up,Nadin Amizah,Bertaut,7,1,36,,,,
6,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,3,2,,,,
7,down,Juicy Luicy,Lantas,5,2,17,,,,
8,up,BTS,Permission to Dance,14,1,2,,,,
9,down,NCT DREAM,Hot Sauce,4,2,9,,,,
10,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,16,5,30,,,,
11,down,Astrid S,Hurts So Good,9,5,24,,,,
12,down,Dua Lipa,Love Again,10,7,9,96,2020-04-05,96,2020-04-05
13,down,Raisa & Andi Rianto,Bahasa Kalbu,12,1,49,,,,
14,up,Olivia Rodrigo,happier,15,3,5,,,,
15,down,Alaina Castillo,pocket locket,11,8,9,,,,
16,up,Pamungkas,Risalah Hati,17,1,3,,,,
17,up,Cantika Abigail,Tak Mungkin Ku Melepasmu,22,17,9,,,,
18,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,21,1,93,,,,
19,up,Noah & Bunga Citra Lestari,Mencari Cinta,19,4,11,,,,
20,down,Pamungkas & The PeoplePeople,To the Bone,18,9,17,,,,
21,up,Dua Lipa,Levitating,27,5,38,74,2020-04-05,74,2020-04-05
22,up,Lauv,Mean It,61,1,88,96,2019-11-24,96,2019-11-24
23,up,James Arthur & Anne-Marie,Rewrite the Stars,34,14,26,,,,
24,down,Charlie Puth,Cheating on You,20,16,11,88,2019-10-06,88,2019-10-06
25,up,Tulus,Monokrom,49,11,69,,,,
26,up,Jamie Miller,Here's Your Perfect (Acoustic),52,21,2,,,,
27,down,James Arthur,Say You Won't Let Go,25,8,88,,,,
28,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),24,17,10,,,,
29,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),44,6,8,,,,
30,down,Maroon 5,Memories,13,1,93,36,2019-10-06,2,2019-11-17
31,up,Raam,Waktu Yang Menjawab,46,31,3,,,,
32,down,Shawn Mendes,Monster,31,4,38,92,2020-11-22,4,2020-11-29
33,up,Shawn Mendes,Stitches,37,24,64,,,,
34,down,BLACKPINK & Selena Gomez,Ice Cream,32,3,48,100,2020-08-30,3,2020-09-06
35,-,Sam Smith,Fix You (Live),-,2,48,,,,
36,-,MALIQ & D'Essentials,Pilihanku,-,36,2,,,,
37,up,Rihanna,Diamonds,85,37,14,,,,
38,up,One Direction,History,83,15,66,,,,
39,down,Anne-Marie,2002,26,6,92,,,,
40,up,Starchild,The Message (Awesome Mix 2017),41,40,2,,,,
41,down,Ava Max,So Am I,28,5,93,69,2019-10-06,69,2019-10-06
42,down,Pamungkas,To the Bone,35,12,21,,,,
43,-,Madonna,Hung Up,-,43,1,,,,
44,-,Sheila On 7,Dan...,-,39,49,,,,
45,up,Stephanie Poetri,I Love You 3000,70,1,88,,,,
46,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,29,,,,
47,up,Anna Hamilton,Bad Liar,54,3,60,,,,
48,down,Virgoun,Orang Yang Sama,33,20,6,,,,
49,up,Prau,Tiba Tiba,65,21,7,,,,
50,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),39,15,63,,,,
51,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",60,6,91,,,,
52,up,Payung Teduh,Akad,58,7,93,,,,
53,up,Dewa,Risalah Hati,53,5,53,,,,
54,down,Lauv,I Like Me Better,40,18,66,,,,
55,down,Andmesh,Tiba Tiba,42,6,17,,,,
56,up,Thavita,Kuat,59,44,2,,,,
57,down,HIVI!,Remaja,23,7,78,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,64,1,88,1,2019-10-06,1,2019-10-06
59,-,MALIQ & D'Essentials,Dia,-,22,30,,,,
60,up,Måneskin,Beggin,63,46,5,,,,
61,down,NIKI,Lose,48,2,49,,,,
62,-,Marcell Siahaan,Bahasa Kalbu,-,16,10,,,,
63,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],75,33,4,,,,
64,down,Armada,Aku Di Matamu,43,43,10,,,,
65,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),76,20,19,,,,
66,-,P!nk,A Million Dreams,-,12,86,,,,
67,up,Andmesh,Kumau Dia,78,2,69,,,,
68,up,Syifa Hadju,Setia Atau Bodoh,92,54,9,,,,
69,down,dhruv,double take,62,5,2,,,,
70,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],45,19,10,,,,
71,up,RAN,Saling Merindu,87,2,79,,,,
72,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,38,,,,
73,down,Ria Prawiro & Mark Pattie,Tetap Cinta,55,36,3,,,,
74,-,Sheila On 7,Sephia,-,62,11,,,,
75,down,Charlie Puth,One Call Away,72,31,14,,,,
76,-,Lyodra,Pesan Terakhir,-,8,1,,,,
77,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,44,5,,,,
78,-,Winner,Maafkan Aku,-,61,4,,,,
79,-,Kesha,TiK ToK,-,55,7,,,,
80,up,Yovie & Nuno,Janji Suci,90,56,13,,,,
81,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,26,,,,
82,-,Chrisye,Kala Cinta Menggoda,-,51,10,,,,
83,down,One Direction,Perfect,36,14,60,,,,
84,-,Warner/Chappell Productions,Shimmy Shake,-,5,42,,,,
85,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),77,2,9,,,,
86,-,SAMSONS,Kenangan Terindah,-,1,9,,,,
87,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,30,,,,
88,-,Raisa,Kutukan (Cinta Pertama),-,62,4,,,,
89,-,Raisa,Tentang Dirimu,-,40,1,,,,
90,down,Duncan Laurence,Arcade,82,75,5,88,2021-02-28,69,2021-03-14
91,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,100,10,2,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,44,,,,
93,down,Maroon 5,Animals,69,11,62,,,,
94,down,Tulus,Gajah,66,30,31,,,,
95,-,Air Supply,Goodbye,-,72,4,,,,
96,-,Adele,Rolling In the Deep,-,41,24,,,,
97,down,Mahalini,Melawan Restu,79,50,4,,,,
98,down,Mesin Waktu,Pemutar Waktu,86,52,2,,,,
99,down,Ari Lasso,Hampa,89,27,16,,,,
100,-,Bon Jovi,Always,-,48,17,,,,
