Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,31,,,,
2,up,Ariana Grande,positions,2,1,4,77,2020-10-25,1,2020-11-01
3,up,NIKI,Lose,3,2,31,,,,
4,up,BLACKPINK & Selena Gomez,Ice Cream,4,3,31,100,2020-08-30,3,2020-09-06
5,up,Shawn Mendes,Monster,5,4,20,92,2020-11-22,4,2020-11-29
6,up,Rizky Febian,Cuek,6,4,33,,,,
7,up,Justin Bieber & benny blanco,Lonely,7,2,4,6,2020-10-25,6,2020-10-25
8,up,Anna Hamilton,Bad Liar,11,3,43,,,,
9,up,Aminda,Dua Centang Biru,9,7,3,,,,
10,up,Maroon 5,Memories,19,1,75,36,2019-10-06,2,2019-11-17
11,up,Sam Smith,Fix You (Live),25,2,36,,,,
12,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,13,5,12,,,,
13,up,Payung Teduh,Akad,28,7,75,,,,
14,up,Stephanie Poetri,I Love You 3000,20,1,70,,,,
15,up,Anne-Marie,2002,15,6,74,,,,
16,up,Andmesh,Tiba Tiba,17,6,3,,,,
17,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,16,1,75,,,,
18,up,Nadin Amizah,Bertaut,24,1,18,,,,
19,up,Tulus,Labirin,41,15,26,,,,
20,down,Lauv,Mean It,10,1,70,96,2019-11-24,96,2019-11-24
21,up,P!nk,A Million Dreams,44,12,72,,,,
22,down,Budi Doremi,Melukis Senja,21,13,19,,,,
23,up,Yura Yunita,Intuisi,38,9,16,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],23,11,54,,,,
25,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",34,6,73,,,,
26,up,ZICO,Any Song,36,1,62,,,,
27,down,Ava Max,So Am I,14,5,75,69,2019-10-06,69,2019-10-06
28,down,PUBLIC,Make You Mine (Radio Edit),18,2,59,,,,
29,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),29,10,54,,,,
30,down,James Arthur,Say You Won't Let Go,8,8,70,,,,
31,up,HIVI!,Remaja,32,7,60,,,,
32,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),22,20,58,,,,
33,up,Marion Jola,Jangan (feat. Rayi Putra),51,1,74,,,,
34,down,John Mayer,New Light,12,7,75,,,,
35,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),35,15,48,,,,
36,up,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),53,36,11,,,,
37,up,One Direction,History,81,15,48,,,,
38,down,Dua Lipa,IDGAF,27,14,46,,,,
39,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,39,12,67,,,,
40,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",37,23,32,,,,
41,up,Lauv,I Like Me Better,80,18,49,,,,
42,down,Hurt So Good,Hurt So Good,40,24,6,,,,
43,down,Noah,Kala Cinta Menggoda,33,3,37,,,,
44,down,Astrid S,Hurts So Good,26,5,6,,,,
45,down,Maroon 5,Animals,31,11,44,,,,
46,down,Tate McRae,you broke me first,43,39,17,81,2020-08-23,15,2020-11-15
47,down,Conan Gray,Heather,30,24,13,44,2020-08-23,15,2020-09-13
48,up,Backstreet Boys,I Want It That Way,56,20,15,,,,
49,up,Lauv & Troye Sivan,i'm so tired...,61,19,50,,,,
50,up,Stephanie Poetri,Selfish,54,28,3,,,,
51,up,Pamungkas,To the Bone,55,12,3,,,,
52,up,Tulus,Gajah,83,30,18,,,,
53,-,Tulus,Ruang Sendiri,-,32,17,,,,
54,up,Calum Scott,You Are the Reason,90,20,67,,,,
55,up,Sam Smith,I'm Not the Only One,66,22,49,,,,
56,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),49,15,50,,,,
57,up,Shay,Starving (feat. Cela),71,18,47,,,,
58,up,Justin Bieber,Hold Tight,92,55,2,,,,
59,up,Shakilla Briana Itommey,We Just Want the World To Be Just Fine,78,31,2,,,,
60,down,Adele,Rolling In the Deep,46,41,13,,,,
61,down,Sam Fischer,This City,52,48,26,,,,
62,up,One Direction,Perfect,68,14,43,,,,
63,down,Ariana Grande,"thank u, next",42,18,62,,,,
64,up,Tio Pakusadewo,"Sabda Rindu (From ""Sabda Rindu"")",89,64,2,,,,
65,down,Raisa,Jatuh Hati,64,36,38,,,,
66,up,MALIQ & D'Essentials,Dia,69,22,18,,,,
67,down,Tulus,Monokrom,65,11,52,,,,
68,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),50,12,27,,,,
69,up,Virgoun,Surat Cinta Untuk Starla,75,31,27,,,,
70,-,Andmesh,Nyaman,-,6,58,,,,
71,down,One Direction,Drag Me Down,59,15,44,,,,
72,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,8,,,,
73,-,Rihanna,Diamonds,-,37,8,,,,
74,down,Maroon 5,Sugar,60,34,11,,,,
75,-,Extreme,More Than Words,-,75,1,,,,
76,-,Sheila On 7,Hari Bersamanya,-,49,3,,,,
77,-,Sheila On 7,Sephia,-,62,5,,,,
78,-,Gentle Bones & Benjamin Kheng,Better With You,-,78,2,,,,
79,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),47,39,14,,,,
80,down,RAN,Saling Merindu,76,2,65,,,,
81,down,Dua Lipa,New Rules,57,38,33,,,,
82,-,Sheila On 7,Film Favorit,-,21,23,,,,
83,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,41,8,,,,
84,-,HIVI!,Satu-Satunya,-,36,11,,,,
85,-,Rizky Febian,Seperti Kisah,-,42,1,,,,
86,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,73,8,,,,
87,down,Andmesh,Hanya Rindu,84,8,37,,,,
88,down,Rizky Febian,Penantian Berharga,63,30,30,,,,
89,-,Back Track Karaoke,Stitches (Instrumental Version) [Originally performed by Shawn Mendes],-,64,1,,,,
90,-,Liam Payne,Strip That Down (feat. Quavo),-,20,17,,,,
91,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],79,57,3,,,,
92,down,HIVI!,Pelangi,87,15,50,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,82,1,75,1,2019-10-06,1,2019-10-06
94,-,Jeremy Zucker,comethru,-,2,31,,,,
95,down,Dua Lipa,Levitating,86,5,20,74,2020-04-05,74,2020-04-05
96,-,Yovie & Nuno,Menjaga Hati,-,38,15,,,,
97,-,Noah,Andaikan Kau Datang,-,10,4,,,,
98,-,One Direction,Live While We're Young,-,41,3,,,,
99,-,テイラー・スウィフト,Bad Blood,-,53,3,,,,
100,-,One Direction,Night Changes,-,27,33,,,,
