Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,19,,,,
2,up,Charlie Puth,Light Switch,3,2,25,,,,
3,up,Joji,Glimpse of Us,4,1,4,,,,
4,down,Feby Putri,Runtuh (feat. Fiersa Besari),2,1,31,,,,
5,up,Justin Bieber,Ghost,7,1,39,62,2021-03-28,62,2021-03-28
6,up,Keisya Levronka,Tak Ingin Usai,6,2,7,,,,
7,down,Glass Animals,Heat Waves,5,2,37,75,2021-02-28,71,2021-03-07
8,up,Aisha Retno,W.H.U.T,8,8,18,,,,
9,up,TREASURE,DARARI,12,4,18,,,,
10,up,テイラー・スウィフト,All Too Well (Karaoke Version),15,4,15,,,,
11,up,Lizzo,About Damn Time,26,2,9,,,,
12,up,Taylor Swift,All Too Well (Taylor's Version),20,2,33,,,,
13,down,Ziva Magnolya,Peri Cintaku,9,2,13,,,,
14,up,Em Beihold,Numb Little Bug,21,7,13,,,,
15,up,Fabio Asher,Rumah Singgah,35,7,6,,,,
16,down,Gayle,abcdefu,14,1,29,,,,
17,up,Mahalini,Kisah Sempurna,32,4,5,,,,
18,down,Tiara Andini,Merasa Indah,10,3,23,,,,
19,down,Lizzo,About Damn Time,13,6,6,,,,
20,down,Fabio Asher,Bertahan Terluka,18,8,17,,,,
21,up,dhruv,double take,27,5,48,,,,
22,up,Payung Teduh,Akad,53,7,132,,,,
23,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,23,1,,,,
24,down,Sezairi,It's You,16,2,47,,,,
25,down,Charlie Puth,That's Hilarious,11,8,10,,,,
26,up,Pamungkas,To the Bone,38,12,68,,,,
27,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),28,27,4,,,,
28,up,Red Velvet,Psycho,52,5,27,40,2019-12-29,34,2020-01-19
29,down,Raisa,Berdamai,17,4,13,,,,
30,up,Hanine El Alam,Arabia,37,30,7,,,,
31,up,Jamie Miller,Here's Your Perfect,31,1,57,,,,
32,-,Beyoncé,BREAK MY SOUL,-,4,1,,,,
33,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,42,,,,
34,-,Olivia Rodrigo,happier,-,3,47,,,,
35,up,James Arthur & Anne-Marie,Rewrite the Stars,81,14,69,,,,
36,up,Harry Styles,Watermelon Sugar,66,6,58,85,2019-11-17,2,2020-08-23
37,up,テイラー・スウィフト,This Love,51,37,5,,,,
38,up,Nicky Youre & Dazy,Sunroof,50,1,3,,,,
39,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,43,,,,
40,up,Pamungkas,Risalah Hati,48,1,51,,,,
41,down,MALIQ & D'Essentials,Dia,36,22,47,,,,
42,up,Andmesh,Kumau Dia,63,2,81,,,,
43,down,OKAAY,Peneman Malam Sepi,30,30,4,,,,
44,up,GAYLE,abc (nicer),47,14,28,,,,
45,down,Juicy Luicy,Lantas,43,2,64,,,,
46,up,DNCE,Cake by the Ocean,88,43,8,,,,
47,down,BLACKPINK & Selena Gomez,Ice Cream,45,3,85,100,2020-08-30,3,2020-09-06
48,-,Katy Perry,The One That Got Away,-,48,2,,,,
49,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,114,,,,
50,down,Nadin Amizah,Bertaut,24,1,84,,,,
51,up,Sheila On 7,Film Favorit,70,21,35,,,,
52,-,Tulus,Ruang Sendiri,-,32,29,,,,
53,down,Abe Parker,Butterflies,23,12,18,,,,
54,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,68,10,44,,,,
55,-,Bruno Mars,That’s What I Like,-,44,26,,,,
56,-,JKT48,Rapsodi,-,28,11,,,,
57,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),58,8,51,,,,
58,-,Ricky Montgomery,Line Without a Hook,-,58,2,,,,
59,down,Tiara Andini,Janji Setia,25,8,3,,,,
60,up,Rizky Febian,Hingga Tua Bersama,61,31,10,,,,
61,down,Adele,Oh My God,49,2,26,,,,
62,-,MALIQ & D'Essentials,Untitled,-,22,34,,,,
63,down,Armada,Duduk Bersama,41,41,4,,,,
64,down,Lauv,All 4 Nothing (I'm So In Love),44,22,6,,,,
65,up,HIVI!,Remaja,74,7,122,,,,
66,down,Tulus,Monokrom,33,11,107,,,,
67,-,テイラー・スウィフト,Blank Space,-,37,6,,,,
68,-,Lauv,Mean It,-,1,134,96,2019-11-24,96,2019-11-24
69,-,Ariana Grande,"thank u, next",-,18,80,,,,
70,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,34,1,140,,,,
71,down,Kaleb Jonath,It's Only Me (Studio Version),29,1,46,,,,
72,-,NIKI,Lose,-,2,83,,,,
73,-,"Zara Leola, Enda, Eka Gustiwana & Achmad Satria",She's Nothing,-,73,1,,,,
74,up,Harry Styles,Adore You,89,1,42,24,2019-12-08,6,2020-04-19
75,up,Yotari,Bila Kemarin,78,75,2,,,,
76,up,ENHYPEN,Polaroid Love,91,76,2,,,,
77,down,Stephanie Poetri,I Love You 3000,67,1,134,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,27,,,,
79,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,16,22,,,,
80,down,Afgan,so wrong but so right.,42,18,7,,,,
81,-,Yovie & Nuno,Dia Milikku,-,32,1,,,,
82,-,Armada,Harusnya Aku,-,1,23,,,,
83,-,One Direction,Live While We're Young,-,41,12,,,,
84,-,Taylor Swift,This Love (Taylor’s Version),-,49,1,,,,
85,-,Sam Smith,I'm Not the Only One,-,22,64,,,,
86,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",97,66,11,,,,
87,down,Elley Duhé,MIDDLE OF THE NIGHT,80,41,6,,,,
88,down,Anne-Marie,2002,54,6,123,,,,
89,down,The Kid LAROI,Thousand Miles,71,51,6,,,,
90,down,HIVI!,Pelangi,56,15,79,,,,
91,down,Lyodra,Pesan Terakhir,86,8,45,,,,
92,-,Bruno Mars,Grenade,-,77,1,,,,
93,down,James Arthur,Say You Won't Let Go,57,8,133,,,,
94,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,35,,,,
95,-,テイラー・スウィフト,Wildest Dreams,-,39,10,,,,
96,-,Liam Payne,Strip That Down (feat. Quavo),-,20,33,,,,
97,down,Charlie Puth,Attention,69,33,10,,,,
98,-,Ran,Dekat Di Hati,-,26,52,,,,
99,-,Ed Sheeran,2step (feat. Budjerah),-,61,1,,,,
100,-,Tulus,Interaksi,-,2,2,,,,
