Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie Poetri,I Love You 3000,2,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,up,5 Seconds of Summer,Easier,9,1,0,,,,
4,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,7,1,0,,,,
5,up,Katy Perry,Never Really Over,6,2,0,79,2019-10-06,79,2019-10-06
6,down,Jeremy Zucker,comethru,4,2,0,,,,
7,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",12,2,0,64,2019-10-06,63,2019-10-20
8,up,Sam Smith,How Do You Sleep?,11,5,0,8,2019-10-06,6,2019-10-13
9,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,8,5,0,,,,
10,up,Andmesh,Cinta Luar Biasa,21,4,0,,,,
11,up,Glenn Fredly,Kembali Ke Awal,13,11,0,,,,
12,up,Ava Max,So Am I,16,5,0,69,2019-10-06,69,2019-10-06
13,up,Brisia Jodie,Kisahku,17,7,0,,,,
14,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),10,10,0,,,,
15,down,Jonas Brothers,Cool,14,8,0,,,,
16,up,Noah,Jalani Mimpi,24,11,0,,,,
17,down,James Arthur,Falling like the Stars,5,4,0,,,,
18,up,5 Seconds of Summer,Lie to Me,25,18,0,,,,
19,down,Taylor Swift,You Need To Calm Down,15,8,0,44,2019-10-06,44,2019-10-06
20,down,Andmesh,Hanya Rindu,18,8,0,,,,
21,down,Sam Smith & Normani,Dancing with a Stranger,20,18,0,51,2019-10-06,51,2019-10-06
22,up,Why Don't We,I Still Do,23,5,0,,,,
23,down,Marion Jola & Laleilmanino,Rayu,22,1,0,,,,
24,up,Taylor Swift,Lover,42,9,0,38,2019-10-06,27,2019-11-03
25,up,Shawn Mendes,If I Can't Have You,26,10,0,63,2019-10-06,63,2019-10-06
26,up,Nella Kharisma,Kesiyo,31,16,0,,,,
27,up,Ran,Dekat Di Hati,36,26,0,,,,
28,up,Jaz,Katakan,32,28,0,,,,
29,down,Ava Max,Freaking Me Out,27,2,0,,,,
30,up,Yura Yunita,Buktikan,37,30,0,,,,
31,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,28,12,0,,,,
32,up,Camila Cabello,Liar,33,15,0,23,2019-10-06,14,2019-10-27
33,up,Payung Teduh,Akad,51,7,0,,,,
34,up,Ariana Grande,"thank u, next",38,18,0,,,,
35,up,Bazzi,I.F.L.Y.,35,14,0,,,,
36,down,Marion Jola,Jangan (feat. Rayi Putra),30,1,0,,,,
37,up,Judika,Cinta Karena Cinta,47,4,0,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),44,27,0,,,,
39,up,Raisa,Teka Teki,40,27,0,,,,
40,up,HIVI!,Remaja,53,7,0,,,,
41,up,Normani,Motivation,52,2,0,79,2019-10-06,77,2019-10-13
42,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",76,6,0,,,,
43,up,Lyla & Ghea Indrawari,Janji,55,41,0,,,,
44,up,Sheila On 7,Kita,57,4,0,,,,
45,down,Afgan,Lenggang Puspita,34,34,0,,,,
46,up,Padi,Sudahlah...!,70,46,0,,,,
47,up,Budi Doremi,Tolong,62,8,0,,,,
48,up,John Mayer,New Light,80,7,0,,,,
49,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
50,up,Noah,Wanitaku,71,15,0,,,,
51,up,Miley Cyrus,Slide Away,67,23,0,98,2019-10-06,98,2019-10-06
52,up,Yura Yunita,Intuisi,95,9,0,,,,
53,down,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",45,44,0,,,,
54,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),81,16,0,,,,
55,down,Rihanna,Umbrella (Acoustic),19,13,0,,,,
56,up,Jonas Brothers,Sucker,59,9,0,32,2019-10-06,32,2019-10-06
57,up,Anne-Marie,2002,58,6,0,,,,
58,down,Westlife,Dynamite,1,1,0,,,,
59,up,RAN,Melawan Dunia (feat. Yura Yunita),85,59,0,,,,
60,up,P!nk,A Million Dreams,84,12,0,,,,
61,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,44,0,,,,
62,up,Virgoun,Bukti,77,43,0,,,,
63,up,Conor Maynard,Hate How Much I Love You,78,48,0,,,,
64,up,OneRepublic,Somebody To Love,99,32,0,,,,
65,down,Selena Gomez,Back to You,64,22,0,,,,
66,up,Raisa,Serba Salah,94,27,0,,,,
67,down,HIVI!,Satu-Satunya,43,36,0,,,,
68,down,TheOvertunes,Takkan Kemana,66,66,0,,,,
69,up,Sandhy Sondoro,Dari Ku Untukmu,90,69,0,,,,
70,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,68,8,0,,,,
71,-,Vita KDI,Ibu,-,56,0,,,,
72,down,Ellie Goulding & Juice WRLD,Hate Me,61,15,0,69,2019-10-27,47,2019-12-15
73,up,Ran,Selamat Pagi,92,54,0,,,,
74,down,Satria,Indonesia Pusaka,48,48,0,,,,
75,down,Padi,Mahadewi,41,41,0,,,,
76,down,Mark Ronson,Find U Again (feat. Camila Cabello),50,20,0,,,,
77,-,Cokelat,Bendera (New Version),-,63,0,,,,
78,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),89,20,0,,,,
79,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,60,40,0,,,,
80,up,Virzha,Janji,83,63,0,,,,
81,-,Afgan,Dia Dia Dia,-,61,0,,,,
82,-,Why Don't We,What Am I,-,46,0,,,,
83,down,Raisa,Kali Kedua,82,34,0,,,,
84,down,Padi,Sobat,72,41,0,,,,
85,down,Armada,Asal Kau Bahagia,49,9,0,,,,
86,-,Maroon 5,Animals,-,11,0,,,,
87,up,Zara Larsson,All the Time,91,67,0,,,,
88,-,Padi,Terbakar Cemburu (Edited ver),-,83,0,,,,
89,-,Kahitna,Setahun Kemarin,-,89,0,,,,
90,down,Yovie & Nuno,Menjaga Hati,74,38,0,,,,
91,-,Charlie Puth,Mother,-,24,0,,,,
92,-,Virzha,Nyaman,-,80,0,,,,
93,-,Sheila On 7,Dan...,-,39,0,,,,
94,-,Ratu,Jangan Bilang Siapa-Siapa,-,94,0,,,,
95,down,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,63,25,0,,,,
96,-,Adele,When We Were Young,-,38,0,,,,
97,down,Geisha,Kering Air Mataku,46,46,0,,,,
98,-,Shay,Starving (feat. Cela),-,18,0,,,,
99,-,Lalahuta,Buat Apa Mencoba,-,47,0,,,,
100,-,Dua Lipa,IDGAF,-,14,0,,,,
