Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idgitaf,Satu-Satu,3,1,13,,,,
2,up,Hindia,Cincin,4,1,21,,,,
3,up,Nadhif Basalamah,penjaga hati,6,1,6,,,,
4,down,Nadin Amizah,Rayuan Perempuan Gila,1,1,22,,,,
5,up,Fabio Asher,Tanpa Rasa Bersalah,5,2,13,,,,
6,up,Donne Maula,Bercinta Lewat Kata,11,4,8,,,,
7,up,Aziz Hedra,Somebody's Pleasure,8,2,28,,,,
8,down,NewJeans,Super Shy,2,2,21,,,,
9,down,Jaz,Bersamamu,7,1,16,,,,
10,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,9,1,43,,,,
11,down,Ghea Indrawari,Jiwa Yang Bersedih,10,2,19,,,,
12,up,Paul Russell,Lil Boo Thang,24,12,5,,,,
13,up,Soegi Bornean,Asmalibrasi,28,3,61,,,,
14,down,Anggi Marito,Tak Segampang Itu,13,3,44,,,,
15,up,Salma Salsabil,Bunga Hati,21,1,2,,,,
16,-,Gery Gany,Rusuk,-,2,1,,,,
17,down,Devano,Surat Hati,16,11,10,,,,
18,up,Petra Sihombing,Denting (2002),29,12,5,,,,
19,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),23,12,6,,,,
20,down,Jung Kook & Latto,Seven,18,4,18,,,,
21,down,BLACKPINK,Tally,12,4,35,,,,
22,down,Tulus,Kelana,19,6,44,,,,
23,down,Stacey Ryan,Fall In Love Alone,17,1,59,,,,
24,up,Taylor Swift,Cruel Summer,25,12,21,,,,
25,down,Yura Yunita,Dunia Tipu-Tipu,15,1,71,,,,
26,down,Tulus,Interaksi,14,2,58,,,,
27,up,Payung Teduh,Akad,57,20,20,,,,
28,up,Reality Club,Anything You Want,33,4,50,,,,
29,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,1,97,,,,
30,up,Juicy Luicy,Lantas,95,2,115,,,,
31,-,TBA,U-Uh...,-,27,1,,,,
32,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",59,28,9,,,,
33,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,16,23,,,,
34,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,42,13,39,,,,
35,up,Marion Jola,(Not Your) Cup Of Tea,49,19,18,,,,
36,down,James Arthur,A Thousand Years,32,4,21,,,,
37,-,ELBYTRI,Ghosting (Tak Kan Kembali),-,37,1,,,,
38,up,Tulus,Labirin,65,15,84,,,,
39,up,Pamungkas,To the Bone,39,12,104,,,,
40,down,Tulus,Hati-Hati di Jalan,20,1,91,,,,
41,up,dbatlayar,Mawar Merah,51,39,6,,,,
42,up,Kaleb J,Jalan Terbaik,69,35,9,,,,
43,up,Good Morning Everyone,Istimewa (feat. Uan Kaisar),77,36,2,,,,
44,up,OKAAY,Pelipur Jenuh Rasa,90,34,11,,,,
45,down,Charlie Puth,Light Switch,22,2,93,,,,
46,down,Noh Salleh,Angin Kencang,26,25,14,,,,
47,-,Sabrina Carpenter,Feather,-,5,5,,,,
48,-,Tulus,Monokrom,-,11,141,,,,
49,up,James Arthur & Anne-Marie,Rewrite the Stars,50,14,106,,,,
50,down,Elsya,Trauma (feat. Aan Story),36,4,31,,,,
51,down,Rizwan Fadilah,Cerita Tiba Tiba,35,35,5,,,,
52,-,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,-,31,14,,,,
53,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),47,8,95,,,,
54,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,29,,,,
55,down,ケシ,LIMBO,31,11,33,,,,
56,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,155,,,,
57,up,NewJeans,Ditto,96,1,48,,,,
58,up,Afgan,Lenggang Puspita,58,34,57,,,,
59,up,Mahalini,Buru-Buru,82,30,14,,,,
60,up,The Bakuucakar & Lalahuta,Kisah Romantis,68,5,26,,,,
61,up,Yura Yunita,Harus Bahagia,67,37,29,,,,
62,down,Kaleb Jonath,It's Only Me (Studio Version),27,1,104,,,,
63,-,Juicy Luicy,Tampar,-,9,30,,,,
64,down,Rizky Febian,Kesempurnaan Cinta,54,28,41,,,,
65,up,Kunto Aji,Rona Merah Langit,71,25,7,,,,
66,down,HIVI!,Pelangi,53,15,103,,,,
67,-,Rony Parulian,Mengapa,-,13,1,,,,
68,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,22,,,,
69,-,Ziva Magnolya,Peri Cintaku,-,2,55,,,,
70,down,Mahalini,Sial,62,1,40,,,,
71,down,KAI,Rover,64,46,8,,,,
72,-,Ran,Dekat Di Hati,-,26,64,,,,
73,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,3,30,,,,
74,down,Ed Sheeran,American Town,63,15,9,,,,
75,-,Rahmania Astrini,Someday Somewhere Someplace Somehow,-,42,1,,,,
76,down,Jung Kook & Jack Harlow,3D,34,20,8,,,,
77,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,81,1,187,,,,
78,-,Budi Doremi,Mesin Waktu,-,38,5,,,,
79,down,Jung Kook & Jack Harlow,3D (Instrumental),45,45,2,,,,
80,-,GAC (Gamaliél Audrey Cantika),BARU,-,6,19,,,,
81,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,60,,,,
82,-,Arash Buana,Menanti Pagi,-,46,4,,,,
83,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,40,26,5,,,,
84,down,Tiara Andini,Gemintang Hatiku,46,20,38,,,,
85,down,James Arthur,Say You Won't Let Go,44,8,170,,,,
86,up,NewJeans,Cool With You,86,25,17,,,,
87,-,Hindia,Evaluasi,-,29,14,,,,
88,-,Aan Story & Abbie,Karma,-,80,3,,,,
89,-,Marcello Tahitoe,Do Over,-,52,4,,,,
90,down,Lalahuta,Tak Pernah Salah,43,43,2,,,,
91,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,143,,,,
92,-,HIVI!,Mata Ke Hati,-,35,14,,,,
93,down,dhruv,double take,73,5,85,,,,
94,-,SAMSONS,Kenangan Terindah,-,1,20,,,,
95,-,Syahravi,"Love Me, Honestly",-,41,7,,,,
96,down,Andmesh,Kumau Dia,93,2,96,,,,
97,-,FIFTY FIFTY,Cupid,-,24,25,,,,
98,-,Miley Cyrus,Used To Be Young,-,18,6,,,,
99,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,68,,,,
100,-,Erwin Gutawa & Ardhito Pramono,Masa Masa,-,43,9,,,,
