Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",2,2,15,64,2019-10-06,63,2019-10-20
3,up,RAN,Saling Merindu,3,2,11,,,,
4,up,James Arthur,Falling like the Stars,7,4,15,,,,
5,down,Judika,Cinta Karena Cinta,4,4,15,,,,
6,up,Lalahuta,Tunggu Apa Lagi,28,6,11,,,,
7,down,Normani,Motivation,5,2,12,79,2019-10-06,77,2019-10-13
8,up,Andmesh,Nyaman,8,6,12,,,,
9,up,Naif,Jikalau,16,7,7,,,,
10,up,Rockapella,Blame It On the Boogie,13,10,2,,,,
11,up,Marion Jola,Jangan (feat. Rayi Putra),14,1,15,,,,
12,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,9,1,15,,,,
13,down,Andmesh,Kumau Dia,12,2,9,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,11,1,15,1,2019-10-06,1,2019-10-06
15,up,Marcell Siahaan,Peri Cintaku,80,15,2,,,,
16,up,Ava Max,Freaking Me Out,25,2,15,,,,
17,down,Stephanie Poetri,I Love You 3000,15,1,15,,,,
18,up,Dewa,Risalah Hati,18,5,9,,,,
19,up,Lauv,Mean It,22,1,10,96,2019-11-24,96,2019-11-24
20,down,Marion Jola & Laleilmanino,Rayu,6,1,15,,,,
21,down,Warner/Chappell Productions,Shimmy Shake,10,5,10,,,,
22,down,Why Don't We,I Still Do,19,5,15,,,,
23,down,Bazzi,I.F.L.Y.,17,14,15,,,,
24,up,Ava Max,So Am I,40,5,15,69,2019-10-06,69,2019-10-06
25,down,Kahitna,Tentang Diriku,23,12,7,,,,
26,up,Cokelat,Luka Lama,27,13,7,,,,
27,down,Taylor Swift,Lover,20,9,15,38,2019-10-06,27,2019-11-03
28,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,30,5,15,,,,
29,up,D’MASIV,Semakin,32,19,7,,,,
30,down,Noah,Separuh Aku,24,10,11,,,,
31,down,Harry Styles,Adore You,29,1,6,24,2019-12-08,6,2020-04-19
32,down,Red Velvet,Psycho,21,5,5,40,2019-12-29,34,2020-01-19
33,down,Andmesh,Hanya Rindu,26,8,15,,,,
34,up,Sam Smith,How Do You Sleep?,37,5,15,8,2019-10-06,6,2019-10-13
35,down,Anne-Marie,2002,33,6,14,,,,
36,down,Jeremy Zucker,comethru,31,2,15,,,,
37,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",46,6,15,,,,
38,down,Mawar De Jongh,Lebih Dari Egoku,34,11,9,,,,
39,up,Raisa,Jatuh Hati,51,36,6,,,,
40,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),35,15,5,,,,
41,up,Payung Teduh,Akad,49,7,15,,,,
42,down,Jaz,Bagaimana Bisa,39,27,5,,,,
43,-,Armada,Penjahat Berwajah Indah,-,19,1,,,,
44,up,P!nk,A Million Dreams,54,12,12,,,,
45,-,BIAN Gindas,100% Kangen,-,45,1,,,,
46,down,John Mayer,New Light,42,7,15,,,,
47,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",72,31,2,,,,
48,down,AJ Mitchell,Like Strangers Do,38,21,13,,,,
49,up,Katy Perry,Never Really Over,50,2,15,79,2019-10-06,79,2019-10-06
50,up,Andmesh,Cinta Luar Biasa,67,4,15,,,,
51,-,Sheryl Sheinafia,Positif ( Original Title Posessif ),-,11,1,,,,
52,up,"88rising, Rich Brian & CHUNG HA",These Nights,53,32,15,,,,
53,up,Rizky Febian,Kesempurnaan Cinta,55,28,8,,,,
54,-,Tangga,Hebat,-,18,4,,,,
55,down,Armada,Harusnya Aku,36,1,15,,,,
56,down,Gloria Jessica,Buka Mata,52,52,2,,,,
57,down,BADAI ROMANTIC PROJECT,Melamarmu,43,17,7,,,,
58,up,Mahen,Pura Pura Lupa,73,13,2,,,,
59,up,Budi Doremi,Tolong,63,8,15,,,,
60,down,Padi,Sobat,41,41,2,,,,
61,up,Calum Scott,You Are the Reason,76,20,10,,,,
62,up,Camila Cabello,Havana (feat. Young Thug),64,25,6,,,,
63,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,69,8,15,,,,
64,up,ZICO,Any Song,71,1,2,,,,
65,down,Ran,Dekat Di Hati,48,26,10,,,,
66,down,Rizky Febian,Penantian Berharga,47,30,11,,,,
67,down,Rizky Febian,Nona,61,42,10,,,,
68,down,Jonas Brothers,Cool,59,8,15,,,,
69,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),44,20,12,,,,
70,down,Rita Ora,Let You Love Me,68,68,3,,,,
71,down,Virgoun,Bukti,65,43,14,,,,
72,-,Bibin Van Diamond,Dosomuko,-,37,1,,,,
73,-,Fatin,Hanya Mimpi,-,65,1,,,,
74,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),45,44,11,,,,
75,up,Ariana Grande,One Last Time,86,48,8,,,,
76,up,Nidji,Vibrasi (Dua Arah),98,37,9,,,,
77,-,Kunto Aji,Terlalu Lama Sendiri,-,42,9,,,,
78,up,Sam Smith & Normani,Dancing with a Stranger,93,18,9,51,2019-10-06,51,2019-10-06
79,-,Seventeen,Selalu Mengalah,-,79,1,,,,
80,up,Andien,Tentang Aku,91,48,3,,,,
81,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),92,16,3,,,,
82,-,Rizky Febian,Ragu,-,48,10,,,,
83,-,Virzha,Janji,-,63,8,,,,
84,up,James Arthur,Quite Miss Home,96,59,2,,,,
85,-,Virgoun,Surat Cinta Untuk Starla,-,31,2,,,,
86,down,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,82,78,5,,,,
87,up,Brisia Jodie,Kisahku,99,7,15,,,,
88,-,Glenn Fredly,Coklat (feat. Ariel Tatum),-,88,1,,,,
89,up,Dewa 19,Kamulah Satu Satunya,90,51,5,,,,
90,-,5 Seconds of Summer,Lie to Me,-,18,8,,,,
91,down,Nino & Nagita,Benar Nyata,81,38,11,,,,
92,up,Tulus,Manusia Kuat,97,52,4,,,,
93,down,James Arthur,Say You Won't Let Go,79,8,10,,,,
94,-,Warna,Rindu Ini,-,66,1,,,,
95,down,Raisa,You,66,55,3,,,,
96,-,HIVI!,Remaja,-,7,3,,,,
97,-,Govinda,Terbiasa Sendiri,-,96,1,,,,
98,-,Raisa,Mantan Terindah,-,63,2,,,,
99,-,Dewa 19,Cukup Siti Nurbaya,-,48,5,,,,
100,-,Gita Gutawa,Parasit,-,72,1,,,,
