Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weeekly,After School,2,1,6,,,,
2,up,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),3,2,6,,,,
3,up,NCT DREAM,Hot Sauce,4,2,6,,,,
4,up,Nadin Amizah,Bertaut,6,1,33,,,,
5,up,Juicy Luicy,Lantas,8,2,14,,,,
6,up,Dewa,Risalah Hati,7,5,50,,,,
7,up,Dua Lipa,Love Again,11,7,6,96,2020-04-05,96,2020-04-05
8,down,Naya Yeira,Afterglow (Dream Chasers mix),1,1,8,,,,
9,up,Rob Rewes,Busy As a Bee,13,3,5,,,,
10,down,Raisa & Andi Rianto,Bahasa Kalbu,5,1,46,,,,
11,up,NIKI,Lose,14,2,46,,,,
12,down,Alaina Castillo,pocket locket,10,8,6,,,,
13,down,Astrid S,Hurts So Good,12,5,21,,,,
14,down,Tiara Andini,Hadapi Berdua,9,9,3,,,,
15,up,Jamie Miller,Here's Your Perfect,21,1,6,,,,
16,up,PUBLIC,Make You Mine (Radio Edit),19,2,74,,,,
17,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,37,5,27,,,,
18,up,Cantika Abigail,Tak Mungkin Ku Melepasmu,43,17,6,,,,
19,up,Dua Lipa,Levitating,51,5,35,74,2020-04-05,74,2020-04-05
20,up,Lauv,I Like Me Better,35,18,63,,,,
21,up,Stephanie Poetri,I Love You 3000,42,1,85,,,,
22,down,Shawn Mendes,Monster,16,4,35,92,2020-11-22,4,2020-11-29
23,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),81,10,68,,,,
24,up,One Direction,History,28,15,63,,,,
25,up,HIVI!,Remaja,33,7,75,,,,
26,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),23,17,7,,,,
27,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",38,6,88,,,,
28,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,32,1,90,,,,
29,up,Marcell Siahaan,Bahasa Kalbu,34,16,8,,,,
30,up,James Arthur & Anne-Marie,Rewrite the Stars,90,14,23,,,,
31,up,Noah & Bunga Citra Lestari,Mencari Cinta,65,4,8,,,,
32,down,Maroon 5,Animals,20,11,59,,,,
33,down,One Direction,What Makes You Beautiful,27,27,13,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,46,1,85,1,2019-10-06,1,2019-10-06
35,down,Pamungkas,To the Bone,29,12,18,,,,
36,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),18,6,5,,,,
37,down,James Arthur,Say You Won't Let Go,36,8,85,,,,
38,up,Tulus,Labirin,39,15,41,,,,
39,down,Charlie Puth,One Call Away,31,31,12,,,,
40,-,Widi Mulia,Gonna Be Around,-,40,1,,,,
41,down,One Direction,Drag Me Down,40,15,57,,,,
42,up,Lauv & Troye Sivan,i'm so tired...,45,19,65,,,,
43,up,Shawn Mendes,Stitches,52,24,62,,,,
44,down,Pamungkas & The PeoplePeople,To the Bone,15,9,14,,,,
45,down,Anne-Marie,2002,17,6,89,,,,
46,up,Selena Gomez,Back to You,97,22,45,,,,
47,up,One Direction,Night Changes,89,27,45,,,,
48,up,Charlie Puth,Cheating on You,63,16,8,88,2019-10-06,88,2019-10-06
49,up,Lauv,Mean It,88,1,85,96,2019-11-24,96,2019-11-24
50,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),71,15,60,,,,
51,down,Marion Jola,Jangan (feat. Rayi Putra),30,1,89,,,,
52,up,BLACKPINK & Selena Gomez,Ice Cream,94,3,45,100,2020-08-30,3,2020-09-06
53,up,Justin Bieber,Love Yourself,82,22,35,,,,
54,down,ORKAS,Let's Go,44,5,11,,,,
55,up,Prau,Tiba Tiba,66,21,4,,,,
56,down,テイラー・スウィフト,Bad Blood,53,53,10,,,,
57,down,Olivia Rodrigo,happier,56,3,2,,,,
58,-,Jeremy Zucker,comethru,-,2,34,,,,
59,down,Ava Max,So Am I,47,5,90,69,2019-10-06,69,2019-10-06
60,up,One Direction,Perfect,78,14,58,,,,
61,up,Tulus,Monokrom,67,11,66,,,,
62,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),70,20,17,,,,
63,down,Armada,Aku Di Matamu,57,43,7,,,,
64,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],62,19,7,,,,
65,down,Maroon 5,Memories,22,1,90,36,2019-10-06,2,2019-11-17
66,up,Tulus,Ruang Sendiri,80,32,27,,,,
67,down,Virgoun,Orang Yang Sama,49,20,3,,,,
68,down,Syifa Hadju,Setia Atau Bodoh,54,54,6,,,,
69,-,Rizky Febian,Cuek,-,4,45,,,,
70,up,Sheila On 7,Dan...,92,39,47,,,,
71,-,Ran,Dekat Di Hati,-,26,30,,,,
72,up,Anna Hamilton,Bad Liar,84,3,57,,,,
73,-,Marion Jola & Laleilmanino,Rayu,-,1,62,,,,
74,down,John Mayer,New Light,24,7,90,,,,
75,down,Ariana Grande,"thank u, next",74,18,74,,,,
76,-,Adiva,"Tak Lagi Sendiri (From ""Kisah untuk Geri"")",-,75,4,,,,
77,up,Måneskin,Beggin,77,46,2,,,,
78,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,49,8,,,,
79,-,Adele,Rolling In the Deep,-,41,23,,,,
80,down,Andmesh,Tiba Tiba,61,6,14,,,,
81,-,Isyana Sarasvati,Anganku Anganmu (with Raisa),-,67,3,,,,
82,-,One Direction,One Thing,-,43,7,,,,
83,-,Yovie & Nuno,Janji Suci,-,56,11,,,,
84,-,Raisa,Kutukan (Cinta Pertama),-,62,2,,,,
85,down,Camila Cabello,Havana (feat. Young Thug),25,25,40,,,,
86,down,Payung Teduh,Akad,26,7,90,,,,
87,-,Kunto Aji,Rehat,-,60,1,,,,
88,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",85,2,45,64,2019-10-06,63,2019-10-20
89,down,gnash,"I Hate U, I Love U (feat. Olivia O'brien)",72,52,7,,,,
90,down,Rob Rewes,Walking On Sunshine,58,58,2,,,,
91,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,41,20,27,,,,
92,-,Thyro & Yumi,Kiss (Never Let Me Go),-,92,1,,,,
93,-,Sam Smith,Fix You (Live),-,2,47,,,,
94,-,Sezairi,It's You,-,2,1,,,,
95,-,Bensound,Inspire,-,52,4,,,,
96,-,Ari Lasso,Arti Cinta,-,62,6,,,,
97,-,Raisa,Jatuh Hati,-,36,50,,,,
98,-,Afgan,Terima Kasih Cinta,-,88,4,,,,
99,-,Glenn Fredly,Sekali Ini Saja,-,47,5,,,,
100,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),48,39,24,,,,
