Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,drunk text,1,1,14,,,,
2,up,Gery Gany,Rusuk,13,2,27,,,,
3,up,Salma Salsabil,Bunga Hati,4,1,28,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),6,1,9,,,,
5,down,Tiara Andini,Kupu - Kupu,3,3,6,,,,
6,up,Lyodra,Tak Dianggap,20,1,29,,,,
7,down,Fabio Asher,Tanpa Rasa Bersalah,2,2,37,,,,
8,up,Sabrina Carpenter,Espresso,15,8,6,,,,
9,down,Mahalini,Mati-Matian,5,5,9,,,,
10,up,Taylor Swift,Fortnight (feat. Post Malone),19,8,6,,,,
11,up,Rizky Febian,Bermuara (feat. Mahalini),11,10,4,,,,
12,down,Rony Parulian & Andi Rianto,Sepenuh Hati,8,4,8,,,,
13,down,Govinda,Episode Bahagia,9,6,4,,,,
14,-,BABYMONSTER,BATTER UP,-,14,6,,,,
15,down,Justin Timberlake,Selfish,7,7,13,,,,
16,down,Nadhif Basalamah,penjaga hati,14,1,32,,,,
17,up,Ariana Grande,"yes, and?",17,4,20,,,,
18,up,Sia,Gimme Love,18,18,5,,,,
19,up,Sabrina Carpenter,Feather,29,5,21,,,,
20,up,Nadin Amizah,Semua Aku Dirayakan,25,9,29,,,,
21,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),28,20,43,,,,
22,up,Harry Styles,Watermelon Sugar,32,6,105,85,2019-11-17,2,2020-08-23
23,up,Febinda Tito,Mati Rasa,24,16,6,,,,
24,down,Nabila Taqiyyah,Ku Ingin Pisah,16,5,26,,,,
25,up,Nicky Youre & Dazy,Sunroof,40,1,69,,,,
26,up,Raisa & Andi Rianto,Bahasa Kalbu,31,1,133,,,,
27,up,Misellia,Akhir Tak Bahagia,42,15,11,,,,
28,up,Bruno Mars,24K Magic,73,28,8,,,,
29,up,Arsy Widianto & Tiara Andini,Masih Hatiku,65,4,11,,,,
30,up,Sal Priadi,Dari planet lain,71,11,4,,,,
31,up,Benson Boone,Beautiful Things,54,10,13,,,,
32,up,Texas Hammer,Texas Hold 'Em,86,32,2,,,,
33,up,Madison Beer,Sweet Relief,35,19,7,,,,
34,up,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,41,34,2,,,,
35,down,Shanty,Hanya Memuji,33,33,2,,,,
36,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,55,10,70,,,,
37,up,Lauv,I Like Me Better (Cheat Codes Remix),47,37,4,,,,
38,up,Ava Max,So Am I,57,5,176,69,2019-10-06,69,2019-10-06
39,up,Maroon 5,Animals,75,11,112,,,,
40,-,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),-,2,18,,,,
41,up,Sandhy Sondoro,Tiba-Tiba Cinta,63,34,7,,,,
42,up,Prinsa Mandagie,Percuma,70,29,6,,,,
43,up,Coldplay,Hymn for the Weekend,44,26,12,,,,
44,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,12,,,,
45,down,Sabrina Carpenter,Espresso (On Vacation Version),43,43,2,,,,
46,up,Mahalini,Sial,67,1,54,,,,
47,up,Jaz,Bersamamu,66,1,42,,,,
48,down,Stephanie Poetri,I Love You 3000,39,1,162,,,,
49,down,JKT48,Rapsodi,22,22,27,,,,
50,-,MALIQ & D'Essentials,Dia,-,22,109,,,,
51,up,Jung Kook,Standing Next to You,84,9,23,,,,
52,down,Ari Lasso & Melly Goeslaw,Jika,46,45,15,,,,
53,-,Miley Cyrus,Track Three,-,8,21,,,,
54,up,Keisya Levronka,Tak Ingin Usai,68,2,74,,,,
55,down,MALIQ & D'Essentials,Untitled,36,22,93,,,,
56,down,ZAYN,PILLOWTALK,48,39,7,,,,
57,down,Donne Maula,Bercinta Lewat Kata,23,4,34,,,,
58,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,23,51,,,,
59,up,Taylor Swift,Cruel Summer,81,12,36,,,,
60,down,Jung Kook & Latto,Seven,45,4,42,,,,
61,down,Tiara Andini,Tega,34,4,24,,,,
62,-,OKAAY & Adrian Khalif,Cinta Begini,-,33,6,,,,
63,up,Nadin Amizah,Rayuan Perempuan Gila,92,1,47,,,,
64,-,siho,Jogja Semarang PP (Live Acoustic),-,14,2,,,,
65,-,Taylor Swift,Down Bad,-,65,1,,,,
66,-,Marion Jola,Aku Takdirmu,-,66,1,,,,
67,-,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",-,2,14,,,,
68,-,Taylor Swift,All Too Well (Taylor's Version),-,2,73,,,,
69,-,Mark Ambor,Belong Together,-,69,1,,,,
70,-,Jeison Music,Djo End Of Beginning (Piano Version),-,8,10,,,,
71,up,Naif,Air & Api,93,35,44,,,,
72,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),38,19,30,,,,
73,up,Payung Teduh,Akad,79,20,43,,,,
74,down,NewJeans,Super Shy,58,2,44,,,,
75,-,Meghan Trainor,Made You Look,-,1,61,,,,
76,-,Yovie & Nuno,Dia Milikku,-,32,18,,,,
77,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,79,,,,
78,down,Sophie Ellis-Bextor,Murder On the Dancefloor,60,22,15,,,,
79,-,Tyla,Water,-,18,16,,,,
80,-,BABYMONSTER,BATTER UP (7 ver.),-,6,1,,,,
81,-,Idgitaf,Satu-Satu,-,1,37,,,,
82,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),56,6,76,,,,
83,down,Maroon 5,Don't Wanna Know,59,44,7,,,,
84,down,Ghea Indrawari,Teramini,26,17,7,,,,
85,up,Soegi Bornean,Asmalibrasi,87,3,86,,,,
86,down,Stacey Ryan,Fall In Love Alone,85,1,72,,,,
87,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,24,,,,
88,down,Ghea Indrawari,Jiwa Yang Bersedih,30,2,45,,,,
89,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),64,35,26,,,,
90,down,Juicy Luicy,Lantas,76,2,135,,,,
91,down,Aziz Hedra,Somebody's Pleasure,69,2,51,,,,
92,-,Hindia,Evaluasi,-,29,22,,,,
93,-,Fabio Asher,Bertahan Terluka,-,8,62,,,,
94,-,Sheila On 7,Dan...,-,39,88,,,,
95,down,BABYMONSTER,SHEESH,50,18,2,,,,
96,-,Arsy Widianto & Ziva Magnolya,Hujan,-,36,6,,,,
97,-,D’MASIV,Sebelah Mata,-,97,1,,,,
98,-,Tulus,Interaksi,-,2,72,,,,
99,down,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),21,21,2,,,,
100,down,Jordin Sparks & Chris Brown,No Air,27,24,6,,,,
