Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Marion Jola & Laleilmanino,Rayu,3,1,12,,,,
3,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",4,2,12,64,2019-10-06,63,2019-10-20
4,down,Normani,Motivation,2,2,9,79,2019-10-06,77,2019-10-13
5,up,RAN,Saling Merindu,6,2,8,,,,
6,down,Judika,Cinta Karena Cinta,5,4,12,,,,
7,up,James Arthur,Falling like the Stars,11,4,12,,,,
8,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,7,1,12,,,,
9,up,Andmesh,Nyaman,15,6,9,,,,
10,up,Warner/Chappell Productions,Shimmy Shake,22,5,7,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,8,1,12,1,2019-10-06,1,2019-10-06
12,down,Marion Jola,Jangan (feat. Rayi Putra),10,1,12,,,,
13,up,Naif,Jikalau,14,7,4,,,,
14,up,Bazzi,I.F.L.Y.,25,14,12,,,,
15,down,Ava Max,Freaking Me Out,12,2,12,,,,
16,down,Stephanie Poetri,I Love You 3000,13,1,12,,,,
17,down,Taylor Swift,Lover,9,9,12,38,2019-10-06,27,2019-11-03
18,up,Andmesh,Kumau Dia,27,2,6,,,,
19,up,Kahitna,Tentang Diriku,20,12,4,,,,
20,up,Andmesh,Hanya Rindu,23,8,12,,,,
21,down,Dewa,Risalah Hati,17,5,6,,,,
22,down,Noah,Separuh Aku,18,10,8,,,,
23,down,Cokelat,Luka Lama,21,13,4,,,,
24,up,Red Velvet,Psycho,63,5,2,40,2019-12-29,34,2020-01-19
25,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,24,5,12,,,,
26,up,D’MASIV,Semakin,26,19,4,,,,
27,up,Lauv,Mean It,31,1,7,96,2019-11-24,96,2019-11-24
28,down,SAMSONS,Kenangan Terindah,19,1,4,,,,
29,up,Harry Styles,Adore You,38,1,3,24,2019-12-08,6,2020-04-19
30,up,Sam Smith,How Do You Sleep?,36,5,12,8,2019-10-06,6,2019-10-13
31,down,Why Don't We,I Still Do,16,5,12,,,,
32,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),75,15,2,,,,
33,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,11,1,,,,
34,down,Armada,Harusnya Aku,32,1,12,,,,
35,down,Anne-Marie,2002,29,6,11,,,,
36,up,Jeremy Zucker,comethru,41,2,12,,,,
37,up,Glenn Fredly,Romansa Ke Masa Depan,44,37,2,,,,
38,down,P!nk,A Million Dreams,35,12,9,,,,
39,up,Mawar De Jongh,Lebih Dari Egoku,39,11,6,,,,
40,up,Jaz,Bagaimana Bisa,55,27,2,,,,
41,up,Ran,Dekat Di Hati,47,26,7,,,,
42,up,Payung Teduh,Akad,42,7,12,,,,
43,down,Rizky Febian,Penantian Berharga,40,30,8,,,,
44,up,AJ Mitchell,Like Strangers Do,53,21,10,,,,
45,down,Ava Max,So Am I,30,5,12,69,2019-10-06,69,2019-10-06
46,down,Andmesh,Cinta Luar Biasa,34,4,12,,,,
47,down,Rizky Febian,Kesempurnaan Cinta,45,28,5,,,,
48,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),43,20,9,,,,
49,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",51,6,12,,,,
50,down,John Mayer,New Light,33,7,12,,,,
51,down,Katy Perry,Never Really Over,49,2,12,79,2019-10-06,79,2019-10-06
52,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,28,8,12,,,,
53,-,BADAI ROMANTIC PROJECT,Melamarmu,-,17,4,,,,
54,up,Rizky Febian,Nona,67,42,7,,,,
55,up,Sam Smith & Normani,Dancing with a Stranger,77,18,6,51,2019-10-06,51,2019-10-06
56,down,Little Mix,Power,37,37,3,,,,
57,-,Ariana Grande,One Last Time,-,48,5,,,,
58,up,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),70,44,8,,,,
59,-,HIVI!,Pelangi,-,15,6,,,,
60,up,Nino & Nagita,Benar Nyata,83,38,8,,,,
61,down,Virgoun,Bukti,58,43,11,,,,
62,down,Lalahuta,Tunggu Apa Lagi,46,6,8,,,,
63,down,Harry Styles,Watermelon Sugar,50,6,9,85,2019-11-17,2,2020-08-23
64,up,Nidji,Cinta dan Portal Waktu,64,26,9,,,,
65,up,Budi Doremi,Tolong,72,8,12,,,,
66,up,Calum Scott,You Are the Reason,87,20,7,,,,
67,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),71,16,5,,,,
68,down,"88rising, Rich Brian & CHUNG HA",These Nights,59,32,12,,,,
69,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,65,1,,,,
70,up,Mark Ronson,Find U Again (feat. Camila Cabello),82,20,6,,,,
71,up,Jonas Brothers,Cool,78,8,12,,,,
72,down,Shawn Mendes,Stitches,68,24,5,,,,
73,down,Ariana Grande,"thank u, next",48,18,7,,,,
74,-,One Direction,History,-,15,2,,,,
75,up,Shay,Starving (feat. Cela),86,18,7,,,,
76,-,5 Seconds of Summer,Easier,-,1,9,,,,
77,-,Adele,When We Were Young,-,38,2,,,,
78,up,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,89,78,2,,,,
79,-,Marshmello & Anne-Marie,FRIENDS,-,79,2,,,,
80,down,Noah,Wanitaku,61,15,7,,,,
81,-,Tulus,Manusia Kuat,-,52,1,,,,
82,down,Kunto Aji,Ekspektasi,65,56,7,,,,
83,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,8,,,,
84,-,Ahmad Band,Aku Cinta Kau Dan Dia,-,84,1,,,,
85,-,Isyana Sarasvati,Untuk Hati Yang Terluka.,-,19,4,,,,
86,down,Raisa,Jatuh Hati,79,36,3,,,,
87,down,3 Composers,Bangun Cinta,80,67,5,,,,
88,-,Geisha,Tak Seimbang (feat. Iwan Fals),-,55,1,,,,
89,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,56,12,6,,,,
90,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,86,1,,,,
91,down,Trio Lestari,Gelora Cintaku,81,26,2,,,,
92,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,5,,,,
93,up,Nidji,Vibrasi (Dua Arah),98,37,7,,,,
94,down,5 Seconds of Summer,Lie to Me,74,18,6,,,,
95,down,Dewa 19,Cukup Siti Nurbaya,69,48,4,,,,
96,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,16,1,,,,
97,down,Dewa 19,Kamulah Satu Satunya,91,51,3,,,,
98,down,James Arthur,Say You Won't Let Go,62,8,7,,,,
99,-,HIVI!,Remaja,-,7,2,,,,
100,down,Brisia Jodie,Kisahku,90,7,12,,,,
