Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,2,1,17,,,,
2,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,18,,,,
3,up,Anggi Marito,Tak Segampang Itu,3,3,19,,,,
4,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",5,4,14,,,,
5,down,Reality Club,Anything You Want,4,4,27,,,,
6,up,Rossa,Lupakan Cinta,8,5,14,,,,
7,up,Stacey Ryan,Fall In Love Alone,12,1,34,,,,
8,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),11,3,8,,,,
9,up,keshi,LIMBO,15,9,8,,,,
10,up,BLACKPINK,Tally,19,4,10,,,,
11,down,Raisa,Nyaman Tak Cukup,6,3,8,,,,
12,up,James Arthur,Car's Outside,24,10,3,,,,
13,down,Lyodra,Ego,9,4,17,,,,
14,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,33,13,9,,,,
15,down,Aziz Hedra,Somebody's Pleasure,10,2,3,,,,
16,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,6,13,,,,
17,up,Tulus,Hati-Hati di Jalan,40,1,66,,,,
18,down,Tulus,Kelana,17,6,19,,,,
19,down,Alan Walker & Emma Steinbakken,Not You,16,11,3,,,,
20,up,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,26,16,7,,,,
21,down,ケシ,LIMBO,14,11,8,,,,
22,up,Justin Bieber,Ghost,32,1,83,62,2021-03-28,62,2021-03-28
23,down,GAC (Gamaliél Audrey Cantika),BARU,7,6,13,,,,
24,up,Mahalini,Bohongi Hati,31,13,18,,,,
25,down,Juicy Luicy,Lantas,21,2,100,,,,
26,down,NewJeans,Ditto,23,1,23,,,,
27,up,Soegi Bornean,Asmalibrasi,41,3,36,,,,
28,up,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),51,28,16,,,,
29,up,Feby Putri,Runtuh (feat. Fiersa Besari),38,1,74,,,,
30,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,84,1,169,,,,
31,up,Andmesh,Anugerah Terindah,72,15,10,,,,
32,down,Meghan Trainor,Made You Look,30,1,30,,,,
33,down,Feby Putri,bagai bintang bulan,22,10,7,,,,
34,up,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),87,26,22,,,,
35,-,Pamungkas,Risalah Hati,-,1,91,,,,
36,up,Hijau Daun,Suara 2 (Bertaruh Rindu),44,36,7,,,,
37,down,Bruno Mars,Versace On The Floor,36,17,54,,,,
38,down,Yura Yunita,Dunia Tipu-Tipu,35,1,46,,,,
39,up,Yura Yunita,Jalan Pulang,49,9,18,,,,
40,-,Ziva Magnolya,Munafik,-,25,14,,,,
41,up,Lyodra,Pesan Terakhir,93,8,85,,,,
42,up,Yovie & Nuno,Menjaga Hati,99,38,41,,,,
43,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,79,15,45,,,,
44,up,dhruv,double take,54,5,81,,,,
45,-,JKT48,Heavy Rotation,-,45,2,,,,
46,down,Lyodra & Andi Rianto,Sang Dewi,45,2,42,,,,
47,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,67,,,,
48,-,Lizzo,About Damn Time,-,6,38,,,,
49,-,Sheila On 7,Film Favorit,-,21,52,,,,
50,down,Thariq Halilintar,Nyatanya Tak Nyata,13,13,7,,,,
51,up,Ed Sheeran,Eyes Closed,53,18,5,,,,
52,up,Tulus,Jangan Cintai Aku Apa Adanya,65,45,63,,,,
53,down,FIFTY FIFTY,Cupid,42,24,8,,,,
54,down,The Bakuucakar & Lalahuta,Kisah Romantis,18,5,8,,,,
55,up,aruma,Muak,58,3,19,,,,
56,-,Rizky Febian,Kesempurnaan Cinta,-,28,27,,,,
57,-,Tulus,Manusia Kuat,-,52,11,,,,
58,up,Nicky Youre & Dazy,Sunroof,64,1,48,,,,
59,-,Yovie & Nuno,Dia Milikku,-,32,10,,,,
60,down,Trio Lestari,Gelora Cintaku,50,26,21,,,,
61,up,Kaleb Jonath,It's Only Me (Studio Version),69,1,93,,,,
62,-,Miley Cyrus,Track Three,-,8,13,,,,
63,-,Ed Sheeran,Dive,-,63,7,,,,
64,up,Judika,Putus Atau Terus,89,45,6,,,,
65,up,Noh Salleh,Angin Kencang,81,25,8,,,,
66,-,Raisa,Jatuh Hati,-,36,61,,,,
67,-,Adera,Lebih Indah,-,67,7,,,,
68,-,Hindia,Evaluasi,-,29,12,,,,
69,down,Awdella,Tertawan Hati,34,2,26,,,,
70,-,Stephanie Poetri,I Love You 3000,-,1,152,,,,
71,-,OKAAY,Posessif,-,53,1,,,,
72,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),29,8,76,,,,
73,-,Tuty Wibowo,Jablay,-,73,1,,,,
74,up,Tiara Andini,Usai,76,5,24,,,,
75,up,Budi Doremi,Tak Kan Hilang,91,3,24,,,,
76,-,MALIQ & D'Essentials,Dia,-,22,77,,,,
77,-,Fourtwnty,Fana Merah Jambu,-,65,1,,,,
78,-,Andmesh,Kumau Dia,-,2,86,,,,
79,up,Tiara Andini,Gemintang Hatiku,82,20,27,,,,
80,down,Tiara Andini,Janji Setia,75,8,41,,,,
81,down,Coboy Junior,Terhebat,74,74,2,,,,
82,-,Bernadya,Apa Mungkin,-,32,17,,,,
83,down,Charlie Puth,Light Switch,27,2,68,,,,
84,down,Donne Maula & Sheila Dara Aisha,Peka,56,56,6,,,,
85,down,TREASURE,DARARI,59,4,57,,,,
86,-,Marion Jola,Aduh,-,14,30,,,,
87,-,Kasyara,Menangis Diam Diam,-,41,9,,,,
88,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,14,,,,
89,-,Bruno Mars,That’s What I Like,-,44,34,,,,
90,down,Glass Animals,Heat Waves,70,2,71,75,2021-02-28,71,2021-03-07
91,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,63,13,30,,,,
92,-,Okin,Ekspektasi (feat. Ocan Siagian),-,42,17,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,25,41,,,,
94,up,Raisa & Andi Rianto,Bahasa Kalbu,98,1,115,,,,
95,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,56,,,,
96,down,Tulus,Monokrom,55,11,126,,,,
97,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,46,10,51,,,,
98,-,MALIQ & D'Essentials,Drama Romantika,-,39,17,,,,
99,down,David Kushner,Daylight,47,10,3,,,,
100,-,Mahalini,Bawa Dia Kembali,-,64,2,,,,
