Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naya Yeira,Afterglow (Dream Chasers mix),1,1,12,,,,
2,up,Weeekly,After School,4,1,10,,,,
3,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,3,3,,,,
4,up,NCT DREAM,Hot Sauce,9,2,10,,,,
5,down,Justin Bieber,Hold On,3,3,3,11,2021-03-14,7,2021-03-28
6,down,Nadin Amizah,Bertaut,5,1,37,,,,
7,up,Juicy Luicy,Lantas,7,2,18,,,,
8,up,BTS,Permission to Dance,8,1,3,,,,
9,up,Dua Lipa,Love Again,12,7,10,96,2020-04-05,96,2020-04-05
10,down,Jamie Miller,Here's Your Perfect,2,1,10,,,,
11,up,Astrid S,Hurts So Good,11,5,25,,,,
12,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,10,5,31,,,,
13,up,Pamungkas,Risalah Hati,16,1,4,,,,
14,up,Olivia Rodrigo,happier,14,3,6,,,,
15,down,Raisa & Andi Rianto,Bahasa Kalbu,13,1,50,,,,
16,down,Alaina Castillo,pocket locket,15,8,10,,,,
17,up,Pamungkas & The PeoplePeople,To the Bone,20,9,18,,,,
18,up,James Arthur,Say You Won't Let Go,27,8,89,,,,
19,up,Anne-Marie,2002,39,6,93,,,,
20,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),65,20,20,,,,
21,up,Stephanie Poetri,I Love You 3000,45,1,89,,,,
22,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),28,17,11,,,,
23,up,Lauv,I Like Me Better,54,18,67,,,,
24,down,Noah & Bunga Citra Lestari,Mencari Cinta,19,4,12,,,,
25,up,Lyodra,Pesan Terakhir,76,8,2,,,,
26,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,1,94,,,,
27,up,Anna Hamilton,Bad Liar,47,3,61,,,,
28,down,James Arthur & Anne-Marie,Rewrite the Stars,23,14,27,,,,
29,-,Tulus,Labirin,-,15,44,,,,
30,down,Cantika Abigail,Tak Mungkin Ku Melepasmu,17,17,10,,,,
31,down,Maroon 5,Memories,30,1,94,36,2019-10-06,2,2019-11-17
32,-,Jaz,Katakan,-,28,38,,,,
33,-,One Direction,Drag Me Down,-,15,60,,,,
34,up,RAN,Saling Merindu,71,2,80,,,,
35,up,Virgoun,Orang Yang Sama,48,20,7,,,,
36,down,Dua Lipa,Levitating,21,5,39,74,2020-04-05,74,2020-04-05
37,down,Charlie Puth,Cheating on You,24,16,12,88,2019-10-06,88,2019-10-06
38,up,One Direction,History,38,15,67,,,,
39,up,Charlie Puth,One Call Away,75,31,15,,,,
40,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),29,6,9,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],63,33,5,,,,
42,down,Shawn Mendes,Stitches,33,24,65,,,,
43,down,Ava Max,So Am I,41,5,94,69,2019-10-06,69,2019-10-06
44,-,One Direction,One Thing,-,43,10,,,,
45,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,92,,,,
46,down,Jamie Miller,Here's Your Perfect (Acoustic),26,21,3,,,,
47,down,Lauv,Mean It,22,1,89,96,2019-11-24,96,2019-11-24
48,down,BLACKPINK & Selena Gomez,Ice Cream,34,3,49,100,2020-08-30,3,2020-09-06
49,-,AShamaluevMusic,Uplifting Pop,-,49,1,,,,
50,down,Shawn Mendes,Monster,32,4,39,92,2020-11-22,4,2020-11-29
51,down,Raam,Waktu Yang Menjawab,31,31,4,,,,
52,-,Avril Lavigne,Complicated,-,7,9,,,,
53,-,Glenn Fredly,Sekali Ini Saja,-,47,8,,,,
54,up,One Direction,Perfect,83,14,61,,,,
55,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",51,6,92,,,,
56,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],70,19,11,,,,
57,-,One Direction,Night Changes,-,27,47,,,,
58,up,Tulus,Jangan Cintai Aku Apa Adanya,87,45,31,,,,
59,-,Dewa,Roman Picisan,-,59,5,,,,
60,up,Ari Lasso,Hampa,99,27,17,,,,
61,down,Andmesh,Tiba Tiba,55,6,18,,,,
62,up,Raisa,Kutukan (Cinta Pertama),88,62,5,,,,
63,up,Chantal Kreviazuk,Leaving On a Jet Plane,77,44,6,,,,
64,down,Prau,Tiba Tiba,49,21,8,,,,
65,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),81,39,27,,,,
66,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,20,30,,,,
67,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,6,,,,
68,up,Ria Prawiro & Mark Pattie,Tetap Cinta,73,36,4,,,,
69,down,Tulus,Monokrom,25,11,70,,,,
70,-,Rimar,Waktu Dan Perhatian,-,48,2,,,,
71,up,Adele,Rolling In the Deep,96,41,25,,,,
72,down,Payung Teduh,Akad,52,7,94,,,,
73,down,Måneskin,Beggin,60,46,6,,,,
74,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,71,,,,
75,-,One Direction,Live While We're Young,-,41,9,,,,
76,down,MALIQ & D'Essentials,Dia,59,22,31,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,58,1,89,1,2019-10-06,1,2019-10-06
78,-,Adele,Someone Like You,-,57,18,,,,
79,-,HIVI!,Pelangi,-,15,65,,,,
80,-,Morninglightmusic,Weekend Chill,-,80,2,,,,
81,down,Syifa Hadju,Setia Atau Bodoh,68,54,10,,,,
82,down,Winner,Maafkan Aku,78,61,5,,,,
83,-,Christina Perri,Jar of Hearts,-,81,1,,,,
84,-,Dua Lipa,New Rules,-,38,47,,,,
85,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,91,10,3,,,,
86,-,One Direction,What Makes You Beautiful,-,27,14,,,,
87,down,Dewa,Risalah Hati,53,5,54,,,,
88,up,Maroon 5,Animals,93,11,63,,,,
89,down,Thavita,Kuat,56,44,3,,,,
90,down,HIVI!,Remaja,57,7,79,,,,
91,up,Mesin Waktu,Pemutar Waktu,98,52,3,,,,
92,-,Ari Lasso,Arti Cinta,-,62,7,,,,
93,down,Yovie & Nuno,Janji Suci,80,56,14,,,,
94,-,Backstreet Boys,I Want It That Way,-,20,20,,,,
95,-,Marion Jola & Laleilmanino,Rayu,-,1,63,,,,
96,-,"Diskoria, FLEUR! & Tara Basro",Suara Disko,-,96,1,,,,
97,-,Marcell,Adventure Of A Lifetime (Instrumental),-,97,1,,,,
98,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,65,4,,,,
99,-,Raisa,Jatuh Hati,-,36,53,,,,
100,down,Rihanna,Diamonds,37,37,15,,,,
