Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,10,,,,
2,up,Justin Bieber,Ghost,2,1,30,62,2021-03-28,62,2021-03-28
3,up,Tiara Andini,Merasa Indah,8,3,14,,,,
4,up,Mahalini,Sisa Rasa,4,3,25,,,,
5,up,Gayle,abcdefu,10,1,20,,,,
6,down,Charlie Puth,Light Switch,3,2,16,,,,
7,up,Sezairi,It's You,9,2,38,,,,
8,down,Kaleb Jonath,It's Only Me (Studio Version),6,1,37,,,,
9,up,Fabio Asher,Bertahan Terluka,11,8,8,,,,
10,up,Feby Putri,Runtuh (feat. Fiersa Besari),15,1,22,,,,
11,up,Ziva Magnolya,Peri Cintaku,26,2,4,,,,
12,up,Abe Parker,Butterflies,12,12,9,,,,
13,up,James Arthur,Losing You,16,10,9,,,,
14,up,TREASURE,DARARI,19,4,9,,,,
15,down,Glass Animals,Heat Waves,7,2,28,75,2021-02-28,71,2021-03-07
16,up,Aisha Retno,W.H.U.T,22,8,9,,,,
17,up,Marion Jola,Overthinking,17,16,9,,,,
18,-,Charlie Puth,That's Hilarious,-,8,1,,,,
19,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,15,2,,,,
20,up,Jamie Miller,Here's Your Perfect,29,1,48,,,,
21,up,テイラー・スウィフト,All Too Well (Karaoke Version),25,4,11,,,,
22,down,Nadin Amizah,Bertaut,20,1,75,,,,
23,down,GAYLE,abc (nicer),18,14,20,,,,
24,down,Yura Yunita,Tutur Batin,5,4,26,,,,
25,up,GAYLE,abcdefu (demo),32,20,5,,,,
26,up,Raisa & Andi Rianto,Bahasa Kalbu,38,1,88,,,,
27,down,Taylor Swift,All Too Well (Taylor's Version),21,2,24,,,,
28,up,James Arthur & Anne-Marie,Rewrite the Stars,46,14,61,,,,
29,up,Astrid S,Hurts So Good,37,5,63,,,,
30,up,Red Velvet,Psycho,63,5,18,40,2019-12-29,34,2020-01-19
31,-,Francis Karel,Like All My Friends,-,19,1,,,,
32,up,Juicy Luicy,Lantas,39,2,55,,,,
33,up,Benson Boone,ROOM FOR 2,40,13,10,,,,
34,-,Maroon 5,Memories,-,1,120,36,2019-10-06,2,2019-11-17
35,up,Tiara Andini,Menjadi Dia,47,21,12,,,,
36,down,Em Beihold,Numb Little Bug,24,7,4,,,,
37,down,Stephanie Poetri,I Love You 3000,31,1,126,,,,
38,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,31,,,,
39,up,MALIQ & D'Essentials,Untitled,42,22,27,,,,
40,-,"ESQI:EF, QueenFireworks & Syaharani",Kemareeen,-,40,1,,,,
41,down,dhruv,double take,30,5,39,,,,
42,up,Harry Styles,Watermelon Sugar,69,6,52,85,2019-11-17,2,2020-08-23
43,up,Pamungkas,To the Bone,43,12,59,,,,
44,-,Andmesh,Nyaman,-,6,88,,,,
45,-,Charlie Puth,Attention,-,33,4,,,,
46,up,Noah,Kala Cinta Menggoda,49,3,72,,,,
47,down,ZICO,Any Song,45,1,100,,,,
48,down,Pamungkas,Risalah Hati,33,1,42,,,,
49,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,36,1,132,,,,
50,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,50,5,66,,,,
51,down,HIVI!,Remaja,44,7,114,,,,
52,down,The Chainsmokers,High,48,37,14,,,,
53,down,Andmesh,Tiba Tiba,13,6,56,,,,
54,down,Lyodra,Pesan Terakhir,35,8,40,,,,
55,up,Sheila On 7,Dan...,76,39,71,,,,
56,-,R. City,Locked Away (feat. Adam Levine),-,41,28,,,,
57,up,Tulus,Monokrom,62,11,100,,,,
58,down,Rizuka,Aku Pamit (Orchestra Version),51,37,4,,,,
59,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,39,,,,
60,-,Lauv,Mean It,-,1,126,96,2019-11-24,96,2019-11-24
61,up,Pamungkas & The PeoplePeople,To the Bone,68,9,44,,,,
62,-,Maroon 5,Memories (Cut Copy Remix),-,15,33,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,63,1,,,,
64,-,Britney Spears,Sometimes,-,64,4,,,,
65,down,Anna Hamilton,Bad Liar,41,3,96,,,,
66,down,RAN,Saling Merindu,56,2,110,,,,
67,down,Raisa,Berdamai,27,4,6,,,,
68,-,Panbers,Gereja Tua (Versi 1),-,68,1,,,,
69,up,Naif,Air & Api,85,35,27,,,,
70,down,Ava Max,So Am I,57,5,129,69,2019-10-06,69,2019-10-06
71,-,Ed Sheeran,Perfect,-,49,7,73,2019-10-06,58,2019-10-20
72,down,Raissa Anggiani,Kau Rumahku,58,46,4,,,,
73,down,Ed Sheeran,Shape of You,70,31,28,94,2020-01-05,94,2020-01-05
74,-,Sam Smith,Fix You (Live),-,2,75,,,,
75,down,Jaz,Katakan,60,28,69,,,,
76,up,Andmesh,Cinta Luar Biasa,87,4,60,,,,
77,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,77,1,,,,
78,down,Westlife,Fool Again,54,37,19,,,,
79,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,47,5,,,,
80,-,James Arthur,Say You Won't Let Go,-,8,124,,,,
81,-,Lauv,I Like Me Better,-,18,99,,,,
82,up,Bruno Mars,Count On Me,82,59,9,,,,
83,-,Ari Lasso & Melly Goeslaw,Jika,-,45,2,,,,
84,down,Andmesh,Kumau Dia,72,2,77,,,,
85,down,Rizky Febian,Hingga Tua Bersama,71,31,3,,,,
86,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,38,,,,
87,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,30,20,,,,
88,-,Tulus,Interaksi,-,2,1,,,,
89,-,Geisha,Tak'kan Pernah Ada,-,22,1,,,,
90,-,Anne-Marie,2002,-,6,120,,,,
91,-,Olivia Rodrigo,happier,-,3,43,,,,
92,-,Bruno Mars,Marry You,-,92,2,,,,
93,-,Justin Timberlake,Mirrors (Radio Edit),-,60,14,,,,
94,down,MALIQ & D'Essentials,Senja Teduh Pelita,59,35,7,,,,
95,-,Sheila On 7,Kita,-,4,32,,,,
96,-,Andmesh,Hanya Rindu,-,8,45,,,,
97,-,Virgoun,Surat Cinta Untuk Starla,-,31,34,,,,
98,down,Harry Styles,Adore You,65,1,36,24,2019-12-08,6,2020-04-19
99,down,One Direction,Night Changes,55,27,58,,,,
100,-,Marion Jola,Aduh,-,14,23,,,,
