Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie Poetri,Do You Love Me,1,1,10,,,,
2,up,Lauv,Mean It,3,1,22,96,2019-11-24,96,2019-11-24
3,up,Radja,Jangan Mudik,17,2,2,,,,
4,up,Andmesh,Kumau Dia,4,2,21,,,,
5,up,Harry Styles,Adore You,5,1,18,24,2019-12-08,6,2020-04-19
6,up,PUBLIC,Make You Mine (Radio Edit),6,2,11,,,,
7,up,Ava Max,So Am I,13,5,27,69,2019-10-06,69,2019-10-06
8,up,Shawn Mendes & Camila Cabello,Señorita,9,1,27,1,2019-10-06,1,2019-10-06
9,up,Warner/Chappell Productions,Shimmy Shake,10,5,22,,,,
10,down,Maroon 5,Memories,8,1,27,36,2019-10-06,2,2019-11-17
11,up,Why Don't We,I Still Do,14,5,27,,,,
12,down,RAN,Saling Merindu,7,2,23,,,,
13,down,ZICO,Any Song,2,1,14,,,,
14,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,11,1,27,,,,
15,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),15,8,5,,,,
16,up,Hailee Steinfeld,I Love You's,16,5,5,,,,
17,up,James Arthur,Say You Won't Let Go,39,8,22,,,,
18,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),26,16,15,,,,
19,down,Andmesh,Nyaman,12,6,24,,,,
20,up,James Arthur,Falling like the Stars,20,4,27,,,,
21,down,Marion Jola,Jangan (feat. Rayi Putra),19,1,27,,,,
22,up,Hanin Dhiya,Where Is the Love (feat. NIve),28,15,10,,,,
23,up,John Mayer,New Light,24,7,27,,,,
24,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,32,2,11,,,,
25,-,Raisa,Teristimewa,-,23,9,,,,
26,down,Stephanie Poetri,I Love You 3000,22,1,27,,,,
27,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,30,12,20,,,,
28,down,Mawar De Jongh,Lebih Dari Egoku,23,11,21,,,,
29,up,Mawar De Jongh,Sedang Sayang Sayangnya,37,2,7,,,,
30,up,Ed Sheeran,Best Part of Me (feat. YEBBA),42,25,7,,,,
31,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),52,15,12,,,,
32,up,Dua Lipa,Break My Heart,83,2,3,97,2020-03-29,5,2020-06-28
33,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],45,11,14,,,,
34,down,Marion Jola & Laleilmanino,Rayu,21,1,27,,,,
35,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",35,6,25,,,,
36,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),34,16,16,,,,
37,up,Jaz,Katakan,41,28,7,,,,
38,down,Ariana Grande,"thank u, next",18,18,20,,,,
39,down,Payung Teduh,Akad,31,7,27,,,,
40,up,RAN & Hindia,Si Lemah,79,13,2,,,,
41,down,Anne-Marie,2002,27,6,26,,,,
42,down,P!nk,A Million Dreams,36,12,24,,,,
43,up,Rizky Febian,Tak Lagi Sama,93,26,3,,,,
44,up,HIVI!,Remaja,59,7,12,,,,
45,-,Ardhito Pramono,Here We Go Again / Fanboi,-,35,1,,,,
46,down,Mahen,Pura Pura Lupa,33,13,14,,,,
47,down,AJ Mitchell,Like Strangers Do,40,21,25,,,,
48,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),72,10,13,,,,
49,up,Lauv,I Like Me Better,61,18,10,,,,
50,up,Raisa,Jatuh Hati,64,36,15,,,,
51,up,OneRepublic,Wanted,60,26,17,,,,
52,down,Tulus,Monokrom,46,11,8,,,,
53,down,Dewa,Risalah Hati,29,5,21,,,,
54,-,Bruno Mars,Just the Way You Are,-,52,1,,,,
55,-,Jessica Mauboy,Selfish,-,21,1,,,,
56,down,Jaz,Bagaimana Bisa,51,27,13,,,,
57,down,James Arthur & Anne-Marie,Rewrite the Stars,38,14,9,,,,
58,up,Sheila On 7,Film Favorit,77,21,5,,,,
59,down,Judika,Cinta Karena Cinta,25,4,27,,,,
60,up,Afgan,Lenggang Puspita,67,34,21,,,,
61,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,20,16,,,,
62,down,Naif,Jikalau,55,7,19,,,,
63,down,Armada,Penjahat Berwajah Indah,47,19,13,,,,
64,up,HIVI!,"Tersenyum, Untuk Siapa?",68,50,6,,,,
65,up,Petra Sihombing,Astrologi,76,51,4,,,,
66,-,Ungu,Jalan Panjangku,-,66,1,,,,
67,down,Lauv & Troye Sivan,i'm so tired...,49,19,8,,,,
68,down,HIVI!,Pelangi,53,15,15,,,,
69,-,Sheila On 7,Dan...,-,39,10,,,,
70,up,Sam Smith,I'm Not the Only One,96,22,8,,,,
71,-,One Direction,Night Changes,-,27,4,,,,
72,-,Justin Bieber,Love Yourself,-,22,5,,,,
73,up,Maroon 5,Girls Like You (feat. Cardi B),80,27,12,,,,
74,up,Calum Scott,You Are the Reason,92,20,21,,,,
75,down,Cokelat,Luka Lama,44,13,19,,,,
76,-,Raisa,Kali Kedua,-,34,2,,,,
77,-,Harry & Iin,Bagimu Negri,-,46,5,,,,
78,down,Shawn Mendes,Stitches,54,24,14,,,,
79,down,Taylor Swift,The Man,75,60,10,72,2020-03-08,72,2020-03-08
80,-,Naif,Air & Api,-,35,1,,,,
81,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,2,,,,
82,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,66,8,5,,,,
83,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",100,31,13,,,,
84,-,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,-,84,1,,,,
85,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,15,9,,,,
86,-,Dua Lipa,New Rules,-,38,10,,,,
87,down,Noah,Separuh Aku,43,10,23,,,,
88,-,Sheila On 7,Kita,-,4,5,,,,
89,-,Shay,Starving (feat. Cela),-,18,11,,,,
90,-,Dua Lipa,IDGAF,-,14,4,,,,
91,-,Gamaliel,/ Forever More /,-,91,1,,,,
92,down,Tulus,Labirin,81,15,5,,,,
93,-,Ran,Pandangan Pertama,-,36,5,,,,
94,down,Kahitna,Tentang Diriku,56,12,19,,,,
95,down,Bensound,Acoustic Breeze,74,49,8,,,,
96,-,Bruno Mars,Versace On The Floor,-,17,1,,,,
97,down,Adele,Someone Like You,95,57,3,,,,
98,down,Tulus,Ruang Sendiri,50,32,6,,,,
99,-,Rossa,Takkan Berpaling Dari-Mu,-,84,1,,,,
100,-,Fatin,Bersyukurlah,-,76,1,,,,
