Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,2,1,15,,,,
2,down,Alaina Castillo,tonight,1,1,4,,,,
3,up,NIKI,Lose,3,2,15,,,,
4,up,Sam Smith,Fix You (Live),5,2,20,,,,
5,up,Lauv,Mean It,6,1,54,96,2019-11-24,96,2019-11-24
6,up,BLACKPINK & Selena Gomez,Ice Cream,12,3,15,100,2020-08-30,3,2020-09-06
7,up,Rizky Febian,Cuek,9,4,17,,,,
8,up,BTS,Dynamite (Instrumental),8,3,12,,,,
9,up,Lauv,Love Somebody,14,7,20,,,,
10,up,PUBLIC,Make You Mine (Radio Edit),10,2,43,,,,
11,down,Ellie Goulding,Slow Grenade (feat. Lauv),4,3,24,,,,
12,up,5 Seconds of Summer,Kill My Time,15,6,14,,,,
13,up,Maroon 5,Memories,13,1,59,36,2019-10-06,2,2019-11-17
14,down,Ava Max,So Am I,11,5,59,69,2019-10-06,69,2019-10-06
15,up,Armand Maulana,Kamu,28,4,28,,,,
16,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,7,2,43,,,,
17,up,Justin Bieber & benny blanco,Lonely,18,9,7,,,,
18,up,Andmesh,Kumau Dia,20,2,53,,,,
19,up,Why Don't We,Lotus Inn,90,10,2,,,,
20,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",32,6,57,,,,
21,up,James Arthur,Say You Won't Let Go,31,8,54,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,16,1,59,1,2019-10-06,1,2019-10-06
23,up,Mawar De Jongh,Sedang Sayang Sayangnya,29,2,39,,,,
24,up,Anna Hamilton,Bad Liar,34,3,27,,,,
25,down,Shawn Mendes,Monster,19,4,4,92,2020-11-22,4,2020-11-29
26,up,Dua Lipa,Levitating,39,5,6,74,2020-04-05,74,2020-04-05
27,down,John Mayer,New Light,17,7,59,,,,
28,-,SIVIA,Goodbye Rumbling Heart,-,28,1,,,,
29,up,P!nk,A Million Dreams,36,12,56,,,,
30,up,Nino & Marion Jola,Jam Rawan,53,30,13,,,,
31,up,Payung Teduh,Akad,37,7,59,,,,
32,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],100,11,38,,,,
33,up,Dua Lipa,IDGAF,48,14,30,,,,
34,down,Eclat Story,Bentuk Cinta,24,15,27,,,,
35,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,25,1,59,,,,
36,down,Marion Jola,Aduh,22,14,19,,,,
37,down,Judika,Tak Mungkin Bersama,35,20,16,,,,
38,up,Harry Styles,Watermelon Sugar,41,6,37,85,2019-11-17,2,2020-08-23
39,down,ZICO,Any Song,38,1,46,,,,
40,down,Fatin,Pelangi Dan Hujan,33,32,9,,,,
41,-,Jason Mraz,I'm Yours,-,27,4,,,,
42,down,Petra Sihombing,Kawan,40,40,9,,,,
43,up,Maroon 5,Animals,78,11,30,,,,
44,up,Tate McRae,you broke me first,54,39,9,81,2020-08-23,15,2020-11-15
45,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",30,23,16,,,,
46,up,Marion Jola,Jangan (feat. Rayi Putra),51,1,59,,,,
47,-,Bruno Mars,That's What I Like (BLVK JVCK Remix),-,39,7,,,,
48,-,Tulus,Gajah,-,30,8,,,,
49,-,Ndarboy Genk,Tibo Mburi,-,49,1,,,,
50,down,HIVI!,Remaja,27,7,44,,,,
51,down,Anne-Marie,2002,26,6,58,,,,
52,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),49,20,42,,,,
53,up,LANY,if this is the last time,56,53,13,,,,
54,-,Justin Bieber,Love Yourself,-,22,21,,,,
55,up,Noah,Kala Cinta Menggoda,93,3,22,,,,
56,-,Ran,Dekat Di Hati,-,26,25,,,,
57,-,Conan Gray,Heather,-,24,1,44,2020-08-23,15,2020-09-13
58,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,68,12,51,,,,
59,-,BIANCADIMAS,Gelora Asmara,-,24,22,,,,
60,-,ZAYN,PILLOWTALK,-,60,13,,,,
61,-,HIVI!,Pelangi,-,15,36,,,,
62,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,81,20,16,,,,
63,-,Ariana Grande,"thank u, next",-,18,46,,,,
64,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),73,15,36,,,,
65,down,Andmesh,Sampai Tua Nanti,52,18,12,,,,
66,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),50,10,38,,,,
67,down,Selena Gomez,Back to You,65,22,23,,,,
68,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),99,8,37,,,,
69,up,Budi Doremi,Melukis Senja,91,13,3,,,,
70,-,Warner/Chappell Productions,Bobblehead,-,39,9,,,,
71,down,Yura Yunita & Dipha Barus,Hoolala,62,57,10,,,,
72,-,Gita Gutawa,Parasit,-,72,3,,,,
73,down,One Direction,Perfect,46,14,28,,,,
74,-,Raisa,Jatuh Hati,-,36,29,,,,
75,-,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),-,36,1,,,,
76,down,ZAYN,Dusk Till Dawn (feat. Sia),74,30,11,,,,
77,-,One Direction,History,-,15,41,,,,
78,down,Rihanna,Diamonds,43,37,5,,,,
79,-,Potret,Salah,-,73,1,,,,
80,up,Sam Smith,I'm Not the Only One,83,22,34,,,,
81,down,Andmesh,Cinta Luar Biasa,60,4,35,,,,
82,down,RAN,Saling Merindu,57,2,52,,,,
83,down,Lauv & Troye Sivan,i'm so tired...,70,19,36,,,,
84,down,Dua Lipa,New Rules,69,38,24,,,,
85,down,Tulus,Monokrom,77,11,36,,,,
86,down,Afgan & Raisa,Tunjukkan,63,43,2,,,,
87,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),44,15,34,,,,
88,-,Sheila On 7,Dan...,-,39,29,,,,
89,down,Dudy Oris,Aku Bukan Dia (Band Version),76,55,9,,,,
90,-,Jaz,Katakan,-,28,20,,,,
91,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,25,,,,
92,down,One Direction,Drag Me Down,72,15,29,,,,
93,-,RAN & Hindia,Si Lemah,-,13,28,,,,
94,-,Nazareno Aversa,Just Give Me a Reason (Pink Cover),-,65,1,,,,
95,down,Lyodra,Gemintang Hatiku,45,21,27,,,,
96,down,AJ Mitchell,Like Strangers Do,21,21,57,,,,
97,down,Calum Scott,You Are the Reason,55,20,53,,,,
98,-,MALIQ & D'Essentials,Dia,-,22,12,,,,
99,down,Nadin Amizah,Bertaut,89,1,2,,,,
100,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,5,,,,
