Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,2,1,15,,,,
2,down,Jaz,Bersamamu,1,1,25,,,,
3,up,Salma Salsabil,Bunga Hati,3,1,11,,,,
4,up,Idgitaf,Satu-Satu,4,1,22,,,,
5,up,Donne Maula,Bercinta Lewat Kata,5,4,17,,,,
6,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),6,2,4,,,,
7,up,Nabila Taqiyyah,Ku Ingin Pisah,11,5,9,,,,
8,up,Ghea Indrawari,Jiwa Yang Bersedih,13,2,28,,,,
9,up,Lyodra,Tak Dianggap,9,4,12,,,,
10,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,7,1,52,,,,
11,up,Ariana Grande,"yes, and?",15,4,3,,,,
12,up,Nadin Amizah,Rayuan Perempuan Gila,14,1,31,,,,
13,down,Fabio Asher,Tanpa Rasa Bersalah,8,2,22,,,,
14,up,NewJeans,Super Shy,16,2,30,,,,
15,down,Hindia,Cincin,10,1,30,,,,
16,up,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,65,8,3,,,,
17,up,Jung Kook & Latto,Seven,17,4,27,,,,
18,up,Tyla,Water,21,18,7,,,,
19,up,Raisa,Tak Berharap Lagi,53,19,5,,,,
20,down,Paul Russell,Lil Boo Thang,12,12,14,,,,
21,up,Stacey Ryan,Fall In Love Alone,34,1,68,,,,
22,up,Tulus,Interaksi,24,2,67,,,,
23,up,Pamungkas,Risalah Hati,41,1,108,,,,
24,up,Soegi Bornean,Asmalibrasi,31,3,70,,,,
25,down,Tulus,Hati-Hati di Jalan,19,1,100,,,,
26,down,Tulus,Monokrom,18,11,150,,,,
27,up,Jung Kook,Standing Next to You,33,9,6,,,,
28,up,Selena Gomez,Back to You,29,22,63,,,,
29,down,James Arthur,A Thousand Years,26,4,30,,,,
30,down,Aziz Hedra,Somebody's Pleasure,20,2,37,,,,
31,up,Tiara Andini,Gemintang Hatiku,80,20,43,,,,
32,up,NewJeans,Cool With You,70,25,23,,,,
33,up,Maroon 5,Animals,52,11,98,,,,
34,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),90,8,103,,,,
35,up,Tulus,Labirin,62,15,90,,,,
36,down,Lauv,Love U Like That,25,25,6,,,,
37,down,Payung Teduh,Akad,23,20,29,,,,
38,-,Kahitna,Soulmate,-,38,1,,,,
39,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,26,31,2019-10-06,23,2019-11-17
40,-,Yura Yunita,Dunia Tipu-Tipu,-,1,78,,,,
41,up,Ed Sheeran,American Town,75,15,18,,,,
42,up,Jung Kook & Jack Harlow,3D,94,20,17,,,,
43,up,One Direction,Drag Me Down,72,15,104,,,,
44,down,MALIQ & D'Essentials,Dia,22,22,100,,,,
45,-,Anggi Marito,Tak Segampang Itu,-,3,52,,,,
46,up,MALIQ & D'Essentials,Untitled,61,22,80,,,,
47,down,Marion Jola & Laleilmanino,Rayu,37,1,83,,,,
48,down,The Lantis,Lampu Merah,28,28,4,,,,
49,up,Gery Gany,Rusuk,82,6,10,,,,
50,-,Sheila On 7,Dan...,-,39,82,,,,
51,-,Rafi Sudirman & MALIQ & D'Essentials,Heaven,-,7,18,,,,
52,-,Hindia,Evaluasi,-,29,15,,,,
53,-,Ran,Begitu Saja,-,30,10,,,,
54,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",98,6,160,,,,
55,down,Juicy Luicy,Lantas,44,2,121,,,,
56,up,Shawn Mendes,Stitches,63,24,95,,,,
57,down,BLACKPINK,Tally,49,4,44,,,,
58,-,Andmesh,Pelukis Pilu,-,58,1,,,,
59,-,Mahalini,Sisa Rasa,-,3,74,,,,
60,up,TUNE 7,T/2,81,43,6,,,,
61,-,HIVI!,Mata Ke Hati,-,35,17,,,,
62,up,Mawar De Jongh,Sedang Sayang Sayangnya,96,2,82,,,,
63,-,Arash Buana,Menanti Pagi,-,46,6,,,,
64,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,26,9,,,,
65,-,ELBYTRI,Ghosting (Tak Kan Kembali),-,37,8,,,,
66,up,Charlie Puth,Left and Right (feat. Jung Kook),100,1,47,,,,
67,down,Yura Yunita,Harus Bahagia,46,37,36,,,,
68,down,ケシ,LIMBO,38,11,39,,,,
69,-,The Virgin,Cinta Terlarang 2 (Milik Temanku),-,34,1,,,,
70,up,Noah,Separuh Aku,79,10,43,,,,
71,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",42,28,17,,,,
72,-,Devano,Surat Hati,-,11,16,,,,
73,down,Bella Poarch & Lauv,Crush,58,49,4,,,,
74,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,13,18,,,,
75,-,Andity,Semenjak Ada Dirimu,-,66,7,,,,
76,down,The Bakuucakar & Awdella,Akhir Cerita Cinta,47,47,8,,,,
77,-,Brisia Jodie,Kedua Kalinya,-,61,2,,,,
78,-,BABYMONSTER,BATTER UP,-,33,2,,,,
79,up,HIVI!,"Jatuh, Bangkit Kembali!",89,28,24,,,,
80,-,OKAAY,Biru,-,78,2,,,,
81,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,60,,,,
82,-,Virgoun,Saat Kau Telah Mengerti,-,9,19,,,,
83,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,5,29,,,,
84,-,Raisa,Melangkah,-,55,9,,,,
85,down,Shelomita,Biarkan Kasih Bernada,48,48,2,,,,
86,-,Lalahuta,Tak Pernah Salah,-,43,6,,,,
87,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,76,20,68,,,,
88,-,Mike Posner,Cooler Than Me (Single Mix),-,87,2,,,,
89,-,Base Jam,Bermimpi,-,89,1,,,,
90,down,Laleilmanino,Rapsodi,55,51,14,,,,
91,down,Nadin Amizah,Semua Aku Dirayakan,54,9,14,,,,
92,-,Mahalini,Sial,-,1,47,,,,
93,down,Ardhito Pramono & KYNYA,Love Distance,39,27,7,,,,
94,-,Taylor Swift,All Too Well (Taylor's Version),-,2,70,,,,
95,-,Adera,Lebih Indah,-,67,8,,,,
96,-,Budi Doremi,Melukis Senja,-,13,47,,,,
97,-,Aziz Hedra,Issa Goodbye,-,43,4,,,,
98,down,Syahravi & Uap Widya,CLOSER,32,32,3,,,,
99,-,Lyodra & Andi Rianto,Sang Dewi,-,2,53,,,,
100,down,TBA,U-Uh...,27,27,10,,,,
