Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,24,,,,
2,up,Kaleb Jonath,It's Only Me (Studio Version),2,1,13,,,,
3,up,BTS,Permission to Dance,4,1,17,,,,
4,down,Naya Yeira,Ghost Ship (feat. Ivanka),3,1,5,,,,
5,up,Nadin Amizah,Bertaut,7,1,51,,,,
6,down,Pamungkas,Risalah Hati,5,1,18,,,,
7,up,Sezairi,It's You,9,2,14,,,,
8,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,5,1,,,,
9,down,Olivia Rodrigo,happier,6,3,20,,,,
10,down,Andmesh,Tiba Tiba,8,6,32,,,,
11,up,Lyodra,Pesan Terakhir,11,8,16,,,,
12,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,10,10,17,,,,
13,up,Celeste,Strange,14,10,11,,,,
14,up,Raisa & Andi Rianto,Bahasa Kalbu,15,1,64,,,,
15,up,James Arthur,SOS,16,12,5,,,,
16,up,Juicy Luicy,Lantas,17,2,32,,,,
17,up,James Arthur & Anne-Marie,Rewrite the Stars,42,14,39,,,,
18,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,1,108,,,,
19,up,Dixie,The Real Thing,20,15,5,,,,
20,up,LANY,"never mind, let's break up",22,11,10,,,,
21,up,Lauv,Mean It,55,1,103,96,2019-11-24,96,2019-11-24
22,down,Maroon 5,Memories (Cut Copy Remix),19,15,13,,,,
23,-,Yura Yunita,Tutur Batin,-,4,2,,,,
24,up,Justin Bieber,Ghost,29,1,8,62,2021-03-28,62,2021-03-28
25,down,Langit Sore,Mencintai Tak Direstui,23,19,5,,,,
26,up,Dua Lipa,Love Again,26,7,20,96,2020-04-05,96,2020-04-05
27,-,James Arthur,Deja Vu,-,14,1,,,,
28,down,dhruv,double take,12,5,15,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,94,1,99,1,2019-10-06,1,2019-10-06
30,up,Anna Hamilton,Bad Liar,34,3,73,,,,
31,up,Stevan Pasaribu,Belum Siap Kehilangan,33,30,12,,,,
32,up,Pamungkas,To the Bone,32,12,35,,,,
33,-,Padi,Memberi Makna Indonesia,-,33,1,,,,
34,down,Tiara Andini & Vidi Aldiano,Buktikan,25,24,6,,,,
35,down,Lauv,I Like Me Better,21,18,80,,,,
36,up,ZICO,Any Song,50,1,77,,,,
37,down,Astrid S,Hurts So Good,36,5,39,,,,
38,-,Raisa,Someday (feat. Sam Kim),-,10,1,,,,
39,down,Charlie Puth,Cheating on You,30,16,26,88,2019-10-06,88,2019-10-06
40,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),53,6,22,,,,
41,down,Ava Max,So Am I,38,5,108,69,2019-10-06,69,2019-10-06
42,-,Mahalini,Sisa Rasa,-,3,1,,,,
43,up,Segara,Hingga Kau Tersenyum,44,32,7,,,,
44,down,BLACKPINK & Selena Gomez,Ice Cream,35,3,63,100,2020-08-30,3,2020-09-06
45,up,NIKI,Lose,49,2,61,,,,
46,up,Stephanie Poetri,I Love You 3000,72,1,102,,,,
47,down,Sam Smith,Fix You (Live),37,2,61,,,,
48,-,Permata Trio,Permata Café,-,48,1,,,,
49,up,Arsy Widianto & Tiara Andini,Bahaya,56,31,9,,,,
50,down,One Direction,Drag Me Down,41,15,74,,,,
51,down,Maroon 5,Memories,39,1,108,36,2019-10-06,2,2019-11-17
52,down,Pamungkas & The PeoplePeople,To the Bone,51,9,32,,,,
53,up,Maroon 5,Sugar,61,34,29,,,,
54,up,Noah,Kala Cinta Menggoda,76,3,50,,,,
55,up,RAN,Saling Merindu,70,2,90,,,,
56,-,Jeremy Zucker,Therapist,-,12,1,,,,
57,up,R. City,Locked Away (feat. Adam Levine),93,41,14,,,,
58,down,James Arthur,Say You Won't Let Go,57,8,102,,,,
59,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),65,20,31,,,,
60,up,Rihanna,Diamonds,81,37,23,,,,
61,up,Payung Teduh,Akad,69,7,107,,,,
62,-,Anne-Marie,2002,-,6,106,,,,
63,up,Shawn Mendes,Stitches,82,24,77,,,,
64,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,101,,,,
65,up,Rob Rewes,Busy As a Bee,78,3,17,,,,
66,up,Jaz,Katakan,74,28,51,,,,
67,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,48,12,93,,,,
68,-,Jeremy Zucker,comethru,-,2,39,,,,
69,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,36,,,,
70,-,Westlife,Fool Again,-,37,3,,,,
71,down,Andmesh,Nyaman,43,6,69,,,,
72,down,テイラー・スウィフト,Wildest Dreams,60,39,8,,,,
73,up,HIVI!,Pelangi,85,15,73,,,,
74,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,5,44,,,,
75,-,Raisa,Jatuh Hati,-,36,57,,,,
76,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,66,2,,,,
77,down,Judika,Cinta Ini Milik Kita (feat. Duma),63,63,3,,,,
78,-,Justin Timberlake,Mirrors,-,52,5,,,,
79,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),88,15,72,,,,
80,up,Backstreet Boys,As Long as You Love Me,96,58,6,,,,
81,down,HIVI!,Remaja,31,7,93,,,,
82,-,Dewa,Risalah Hati,-,5,56,,,,
83,-,Bruno Mars,That’s What I Like,-,44,15,,,,
84,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,46,,,,
85,-,Ran,Nothing Lasts Forever,-,38,1,,,,
86,-,Tulus,Monokrom,-,11,83,,,,
87,down,SIVIA,Lifeline,79,66,3,,,,
88,-,Andmesh,Kumau Dia,-,2,73,,,,
89,-,Beyoncé,Irreplaceable,-,66,2,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,54,4,6,31,2019-10-06,23,2019-11-17
91,-,Maroon 5,Never Gonna Leave This Bed,-,58,2,,,,
92,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],91,30,7,,,,
93,-,Bruno Mars,That's What I Like,-,73,3,,,,
94,-,Rizky Febian,Penantian Berharga,-,30,39,,,,
95,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,95,1,,,,
96,-,Sheila On 7,Kita,-,4,25,,,,
97,-,Westlife,My Love (Radio Edit),-,97,1,,,,
98,-,One Direction,History,-,15,79,,,,
99,down,Sheila On 7,Dan...,77,39,59,,,,
100,-,Taylor Swift,Treacherous (Taylor's Version),-,100,1,,,,
