Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,1,1,10,,,,
2,up,Stephanie Poetri,Do You Love Me,6,1,6,,,,
3,up,Lauv,Mean It,3,1,18,96,2019-11-24,96,2019-11-24
4,up,Maroon 5,Memories,4,1,23,36,2019-10-06,2,2019-11-17
5,down,Andmesh,Kumau Dia,2,2,17,,,,
6,down,RAN,Saling Merindu,5,2,19,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,11,1,23,1,2019-10-06,1,2019-10-06
8,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,9,1,23,,,,
9,down,Harry Styles,Adore You,7,1,14,24,2019-12-08,6,2020-04-19
10,up,Marion Jola,Jangan (feat. Rayi Putra),16,1,23,,,,
11,up,PUBLIC,Make You Mine (Radio Edit),14,2,7,,,,
12,down,Why Don't We,I Still Do,10,5,23,,,,
13,up,Ava Max,So Am I,13,5,23,69,2019-10-06,69,2019-10-06
14,up,Mawar De Jongh,Lebih Dari Egoku,15,11,17,,,,
15,up,Sam Smith,To Die For,62,15,2,88,2020-02-16,35,2020-02-23
16,down,Andmesh,Nyaman,12,6,20,,,,
17,up,John Mayer,New Light,30,7,23,,,,
18,up,James Arthur,Falling like the Stars,39,4,23,,,,
19,up,Dewa,Risalah Hati,22,5,17,,,,
20,up,James Arthur & Anne-Marie,Rewrite the Stars,36,14,5,,,,
21,down,Red Velvet,Psycho,8,5,13,40,2019-12-29,34,2020-01-19
22,up,D’MASIV,Semakin,40,19,15,,,,
23,up,Ariana Grande,"thank u, next",25,18,16,,,,
24,-,Lewis Capaldi,Before You Go,-,24,1,45,2019-11-24,10,2020-08-30
25,-,Jonas Brothers,What a Man Gotta Do,-,25,1,53,2020-01-19,21,2020-01-26
26,down,Noah,Separuh Aku,20,10,19,,,,
27,down,Marion Jola & Laleilmanino,Rayu,17,1,23,,,,
28,up,Anne-Marie,2002,33,6,22,,,,
29,up,BADAI ROMANTIC PROJECT,Melamarmu,31,17,15,,,,
30,down,Judika,Cinta Karena Cinta,19,4,23,,,,
31,down,Kahitna,Tentang Diriku,28,12,15,,,,
32,down,Naif,Jikalau,24,7,15,,,,
33,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),27,16,12,,,,
34,down,Hanin Dhiya,Where Is the Love (feat. NIve),21,15,6,,,,
35,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,29,12,16,,,,
36,down,Armada,Penjahat Berwajah Indah,23,19,9,,,,
37,down,Mahen,Pura Pura Lupa,26,13,10,,,,
38,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",38,6,21,,,,
39,down,Stephanie Poetri,I Love You 3000,18,1,23,,,,
40,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,1,,,,
41,down,Payung Teduh,Akad,32,7,23,,,,
42,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],47,11,10,,,,
43,up,Cokelat,Luka Lama,43,13,15,,,,
44,down,Warner/Chappell Productions,Shimmy Shake,37,5,18,,,,
45,-,Hailee Steinfeld,I Love You's,-,5,1,,,,
46,down,AJ Mitchell,Like Strangers Do,41,21,21,,,,
47,down,P!nk,A Million Dreams,44,12,20,,,,
48,down,James Arthur,Say You Won't Let Go,35,8,18,,,,
49,-,Glenn Fredly,Sedih Tak Berujung,-,49,1,,,,
50,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),51,15,8,,,,
51,down,HIVI!,Remaja,45,7,8,,,,
52,up,Bensound,Acoustic Breeze,57,49,4,,,,
53,up,Sheila On 7,Film Favorit,56,21,2,,,,
54,-,Glenn Fredly,Akhir Cerita Cinta,-,54,1,,,,
55,up,Sam Smith,How Do You Sleep?,65,5,23,8,2019-10-06,6,2019-10-13
56,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),42,16,11,,,,
57,up,Jaz,Katakan,68,28,3,,,,
58,-,Glenn Fredly,Sekali Ini Saja,-,47,1,,,,
59,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),48,10,9,,,,
60,down,OneRepublic,Wanted,53,26,13,,,,
61,up,Tulus,Monokrom,81,11,4,,,,
62,-,Ari Lasso,Arti Cinta,-,62,4,,,,
63,down,One Direction,Perfect,61,14,4,,,,
64,up,Sam Smith,I'm Not the Only One,79,22,4,,,,
65,up,Taylor Swift,The Man,71,60,7,72,2020-03-08,72,2020-03-08
66,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,34,2,7,,,,
67,down,HIVI!,Pelangi,58,15,11,,,,
68,down,Mawar De Jongh,Sedang Sayang Sayangnya,46,2,3,,,,
69,up,HIVI!,"Tersenyum, Untuk Siapa?",72,50,2,,,,
70,up,Afgan,Lenggang Puspita,86,34,17,,,,
71,-,Glenn Fredly,Januari,-,71,3,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),76,25,14,,,,
73,down,Lauv & Troye Sivan,i'm so tired...,63,19,4,,,,
74,down,Ed Sheeran,Best Part of Me (feat. YEBBA),60,25,3,,,,
75,down,Raisa,Teristimewa,50,23,6,,,,
76,-,Raisa,Jatuh Hati,-,36,13,,,,
77,-,Melly Goeslaw,Gantung,-,74,1,,,,
78,down,James Arthur,Quite Miss Home,59,59,9,,,,
79,down,Maroon 5,Animals,69,11,3,,,,
80,down,One Direction,History,73,15,11,,,,
81,down,Lauv,I Like Me Better,49,18,6,,,,
82,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,70,8,22,,,,
83,down,Shawn Mendes,Stitches,55,24,10,,,,
84,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,8,1,,,,
85,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",64,31,9,,,,
86,-,Petra Sihombing,Astrologi,-,51,2,,,,
87,up,Maroon 5,Girls Like You (feat. Cardi B),94,27,10,,,,
88,up,Sheila On 7,Kita,95,4,4,,,,
89,-,D’MASIV,Nyaman,-,89,1,,,,
90,-,Virzha,Janji,-,63,10,,,,
91,-,Glenn Fredly & Audy,Terpesona,-,36,2,,,,
92,down,Calum Scott,You Are the Reason,78,20,17,,,,
93,-,Fatin,Hanya Mimpi,-,65,2,,,,
94,-,Ran,Pandangan Pertama,-,36,3,,,,
95,-,Maroon 5,Maps,-,53,1,,,,
96,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",84,2,23,64,2019-10-06,63,2019-10-20
97,-,Raisa,Mantan Terindah,-,63,4,,,,
98,-,One Direction,Night Changes,-,27,1,,,,
99,down,One Direction,Drag Me Down,67,15,4,,,,
100,-,Raisa,Lagu Untukmu,-,81,3,,,,
