Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,11,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,12,,,,
3,up,Raisa,Nyaman Tak Cukup,43,3,2,,,,
4,up,Meghan Trainor,Made You Look,35,1,24,,,,
5,up,Anggi Marito,Tak Segampang Itu,5,3,13,,,,
6,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",11,4,8,,,,
7,up,Tulus,Hati-Hati di Jalan,19,1,60,,,,
8,down,Mario G klau,Semata Karenamu,3,3,23,,,,
9,up,Awdella,Tertawan Hati,10,2,20,,,,
10,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,6,7,,,,
11,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),7,3,2,,,,
12,down,Rossa,Lupakan Cinta,6,5,8,,,,
13,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,20,13,3,,,,
14,down,Tulus,Kelana,13,6,13,,,,
15,down,Reality Club,Anything You Want,4,4,21,,,,
16,down,Yura Yunita,Jalan Pulang,9,9,13,,,,
17,up,Stacey Ryan,Fall In Love Alone,21,1,28,,,,
18,up,The Bakuucakar & Lalahuta,Kisah Romantis,70,5,2,,,,
19,down,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),18,16,13,,,,
20,down,Budi Doremi,Tak Kan Hilang,17,3,18,,,,
21,down,GAC (Gamaliél Audrey Cantika),BARU,12,6,7,,,,
22,down,Yura Yunita,Dunia Tipu-Tipu,8,1,40,,,,
23,down,keshi,LIMBO,14,9,2,,,,
24,-,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,-,16,1,,,,
25,up,Lyodra & Andi Rianto,Sang Dewi,52,2,36,,,,
26,-,Feby Putri,bagai bintang bulan,-,10,1,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),49,14,11,,,,
28,up,ケシ,LIMBO,31,11,2,,,,
29,down,Lyodra,Ego,22,4,11,,,,
30,down,Soegi Bornean,Asmalibrasi,24,3,30,,,,
31,down,Kaleb Jonath,It's Only Me (Studio Version),26,1,87,,,,
32,up,Andmesh,Anugerah Terindah,34,15,4,,,,
33,down,FIFTY FIFTY,Cupid,28,24,2,,,,
34,down,NewJeans,Ditto,25,1,17,,,,
35,up,Mahalini,Sisa Rasa,44,3,66,,,,
36,up,Feby Putri,Runtuh (feat. Fiersa Besari),36,1,69,,,,
37,-,Hijau Daun,Suara 2 (Bertaruh Rindu),-,36,1,,,,
38,down,BLACKPINK,Tally,29,4,4,,,,
39,down,Louis Tomlinson,Out of My System,16,13,10,,,,
40,up,Keisya Levronka,Tak Ingin Usai,73,2,48,,,,
41,-,Thariq Halilintar,Nyatanya Tak Nyata,-,13,1,,,,
42,up,Khalid,Softest Touch,45,31,3,,,,
43,up,Mae Stephens,If We Ever Broke Up,50,19,6,,,,
44,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,40,15,39,,,,
45,-,Elsya,Trauma (feat. Aan Story),-,4,1,,,,
46,down,Mahalini,Bohongi Hati,27,13,13,,,,
47,down,aruma,Muak,23,3,13,,,,
48,down,Tiara Andini,Usai,32,5,19,,,,
49,-,Yovie & Nuno,Menjaga Hati,-,38,38,,,,
50,down,Mahalini,Kisah Sempurna,46,4,44,,,,
51,up,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),59,27,6,,,,
52,down,Raisa & Andi Rianto,Bahasa Kalbu,41,1,110,,,,
53,up,Tulus,Jangan Cintai Aku Apa Adanya,69,45,59,,,,
54,up,Jimin,Like Crazy,77,35,3,,,,
55,down,Justin Bieber,Ghost,30,1,77,62,2021-03-28,62,2021-03-28
56,up,Ran,Jadi Gila,78,56,5,,,,
57,up,Trio Lestari,Gelora Cintaku,88,26,16,,,,
58,down,Noah,Separuh Aku,56,10,36,,,,
59,-,Harry Styles,Watermelon Sugar,-,6,84,85,2019-11-17,2,2020-08-23
60,-,Andmesh,Tiba Tiba,-,6,67,,,,
61,up,Vierra,Seandainya,97,32,11,,,,
62,-,Sheila On 7,Hari Bersamanya,-,49,15,,,,
63,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,164,,,,
64,-,HIVI!,Mata Ke Hati,-,35,6,,,,
65,-,Ran,Ratu Lebah,-,65,1,,,,
66,-,JVKE,Golden Hour,-,3,17,,,,
67,up,Marion Jola,Jangan (feat. Rayi Putra),79,1,125,,,,
68,up,Yovie & Nuno,Dia Milikku,87,32,9,,,,
69,up,Laleilmanino,Rapsodi,75,51,9,,,,
70,up,Sezairi,It's You,86,2,66,,,,
71,-,Britney Spears,Sometimes,-,64,5,,,,
72,-,dhruv,double take,-,5,75,,,,
73,-,Rizky Febian,Seperti Kisah,-,42,21,,,,
74,-,Aura Kasih,Mari Bercinta,-,74,3,,,,
75,down,Lyodra,Pesan Terakhir,37,8,80,,,,
76,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",53,6,144,,,,
77,-,Bruno Mars,Versace On The Floor,-,17,50,,,,
78,up,Rizky Febian,Hingga Tua Bersama,96,31,27,,,,
79,-,MALIQ & D'Essentials,Untitled,-,22,65,,,,
80,down,Tiara Andini,Merasa Indah,42,3,58,,,,
81,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,13,25,,,,
82,-,Ziva Magnolya,Pilihan Yang Terbaik,-,5,22,,,,
83,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,92,,,,
84,-,Nadin Amizah,Bertaut,-,1,118,,,,
85,-,Brisia Jodie,Hari Ini Esok Lusa,-,40,1,,,,
86,-,Warna,50 Tahun,-,62,4,,,,
87,-,Noah,Wanitaku,-,15,33,,,,
88,down,HIVI!,Satu-Satunya,71,36,18,,,,
89,-,Joji,Glimpse of Us,-,1,40,,,,
90,down,Sheila On 7,Film Favorit,80,21,49,,,,
91,-,Luthfi Aulia,Langit Favorit,-,63,5,,,,
92,up,Nino & Nagita,Benar Nyata,95,38,28,,,,
93,-,Lauv,Mean It,-,1,151,96,2019-11-24,96,2019-11-24
94,-,J-Rocks,Meraih Mimpi,-,77,3,,,,
95,down,James Arthur,Say You Won't Let Go,47,8,154,,,,
96,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,10,,,,
97,-,Charlie Puth,Attention,-,33,22,,,,
98,-,Okin,Ekspektasi (feat. Ocan Siagian),-,42,15,,,,
99,-,Bernadya,Apa Mungkin,-,32,15,,,,
100,down,MALIQ & D'Essentials,Drama Romantika,74,39,12,,,,
