Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Left and Right (feat. Jung Kook),2,1,14,,,,
2,up,Lyodra & Andi Rianto,Sang Dewi,4,2,9,,,,
3,up,Yura Yunita,Dunia Tipu-Tipu,6,1,13,,,,
4,up,BLACKPINK,Pink Venom,9,3,9,,,,
5,up,Mahalini,Kisah Sempurna,5,4,19,,,,
6,down,Joji,Glimpse of Us,3,1,18,,,,
7,up,Lizzo,About Damn Time,11,2,23,,,,
8,up,Keisya Levronka,Tak Ingin Usai,13,2,21,,,,
9,down,Nicky Youre & Dazy,Sunroof,1,1,17,,,,
10,down,Lizzo,About Damn Time,7,6,20,,,,
11,up,Tulus,Hati-Hati di Jalan,15,1,33,,,,
12,-,Stacey Ryan,Fall In Love Alone,-,1,1,,,,
13,up,Fabio Asher,Bertahan Terluka,19,8,31,,,,
14,down,Tiara Andini,Janji Setia,12,8,17,,,,
15,up,Beyoncé,BREAK MY SOUL,18,4,15,,,,
16,down,Feby Putri,Runtuh (feat. Fiersa Besari),8,1,45,,,,
17,up,Jamie Miller,Here's Your Perfect,29,1,71,,,,
18,down,Justin Bieber,Ghost,10,1,53,62,2021-03-28,62,2021-03-28
19,up,Charlie Puth,Light Switch,22,2,39,,,,
20,down,NewJeans,Hype Boy,16,8,6,,,,
21,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,42,13,5,,,,
22,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,25,15,21,,,,
23,up,Mahalini,Sisa Rasa,76,3,42,,,,
24,up,Danar,Dulu,26,24,8,,,,
25,up,Kaleb Jonath,It's Only Me (Studio Version),59,1,60,,,,
26,up,Charlie Puth,That's Hilarious,53,8,24,,,,
27,up,Tiara Andini,Gemintang Hatiku,40,20,19,,,,
28,up,Nadin Amizah,Bertaut,31,1,98,,,,
29,-,Ziva Magnolya,Pilihan Yang Terbaik,-,5,1,,,,
30,up,Aminda,Hadiah Terindah,37,22,11,,,,
31,up,Glass Animals,Heat Waves,38,2,51,75,2021-02-28,71,2021-03-07
32,down,TREASURE,DARARI,20,4,32,,,,
33,up,FLETCHER,Becky’s So Hot,61,33,2,,,,
34,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",33,10,5,,,,
35,up,Geisha,Tak'kan Pernah Ada,35,22,8,,,,
36,up,D’MASIV,Cinta Ini Membunuh ku,52,22,6,,,,
37,up,Benson Boone,In The Stars,58,32,4,,,,
38,up,Pamungkas,Risalah Hati,68,1,63,,,,
39,up,Tiara Andini,Merasa Indah,66,3,37,,,,
40,up,Afgan,LESTARI MERDU,47,16,2,,,,
41,up,Tulus,Diri,67,14,13,,,,
42,-,Lauv,I Like Me Better,-,18,107,,,,
43,down,Lauv,All 4 Nothing (I'm So In Love),27,22,20,,,,
44,-,Tulus,Interaksi,-,2,5,,,,
45,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],23,23,4,,,,
46,down,Red Velvet,Psycho,45,5,39,40,2019-12-29,34,2020-01-19
47,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),94,39,49,,,,
48,up,Ziva Magnolya,Peri Cintaku,64,2,27,,,,
49,up,DNCE,Body Moves,72,22,10,,,,
50,up,Olivia Rodrigo,happier,75,3,57,,,,
51,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,114,,,,
52,down,Harry Styles,Watermelon Sugar,46,6,67,85,2019-11-17,2,2020-08-23
53,up,MALIQ & D'Essentials,Untitled,62,22,45,,,,
54,up,Sammy Simorangkir,Kisah Abadi,87,46,5,,,,
55,up,MALIQ & D'Essentials,Drama Romantika,86,39,5,,,,
56,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),36,6,48,,,,
57,down,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,28,24,11,,,,
58,up,Taylor Swift,All Too Well (Taylor's Version),74,2,47,,,,
59,-,Noah,Kala Cinta Menggoda,-,3,82,,,,
60,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,128,,,,
61,up,Yura Yunita,Tutur Batin,77,4,38,,,,
62,-,Afgan,Lenggang Puspita,-,34,36,,,,
63,down,Pandawa,Cinta Rahasia,44,44,2,,,,
64,-,Charlie Puth,Loser,-,11,1,,,,
65,up,James Arthur & Anne-Marie,Rewrite the Stars,95,14,79,,,,
66,-,Rizky Febian,Penantian Berharga,-,30,53,,,,
67,up,Anji,Dia,97,46,4,,,,
68,-,One Direction,What Makes You Beautiful,-,27,25,,,,
69,up,MALIQ & D'Essentials,Senja Teduh Pelita,92,35,13,,,,
70,up,OKAAY,Peneman Malam Sepi,99,30,11,,,,
71,down,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,60,18,2,,,,
72,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,20,51,,,,
73,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,2,65,,,,
74,down,OneRepublic,I Ain’t Worried (Acoustic),48,12,7,,,,
75,-,Ava Max,So Am I,-,5,142,69,2019-10-06,69,2019-10-06
76,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,69,1,150,,,,
77,-,Payung Teduh,Akad,-,7,141,,,,
78,down,Lyodra,Pesan Terakhir,50,8,57,,,,
79,down,Rizky Febian,Aminlah Bersamaku,49,49,4,,,,
80,down,Elley Duhé,MIDDLE OF THE NIGHT,41,41,15,,,,
81,down,Soegi Bornean,Asmalibrasi,21,3,3,,,,
82,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,40,4,,,,
83,-,Maroon 5,Sugar,-,34,53,,,,
84,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,63,12,119,,,,
85,-,Lauv & Troye Sivan,i'm so tired...,-,19,74,,,,
86,-,One Direction,Night Changes,-,27,68,,,,
87,-,NCT DREAM,Beatbox,-,37,9,,,,
88,down,dhruv,double take,17,5,62,,,,
89,-,Rizky Febian,Kesempurnaan Cinta,-,28,19,,,,
90,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,6,,,,
91,up,Yuni Shara,Tanda-Tanda,98,45,3,,,,
92,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,44,,,,
93,-,HIVI!,Satu-Satunya,-,36,14,,,,
94,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,10,,,,
95,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,92,100,2020-08-30,3,2020-09-06
96,-,Astrid S,Hurts So Good,-,5,72,,,,
97,-,Zach Ziskin,Figurine,-,25,3,,,,
98,-,MALIQ & D'Essentials,Dia,-,22,56,,,,
99,-,Once,Kucinta Kau Apa Adanya,-,67,6,,,,
100,down,Gayle,abcdefu,43,1,40,,,,
