Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,36,96,2019-11-24,96,2019-11-24
2,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,3,2,25,,,,
3,up,Noah,Kala Cinta Menggoda,18,3,4,,,,
4,up,Anna Hamilton,Bad Liar,22,3,9,,,,
5,up,Andmesh,Kumau Dia,5,2,35,,,,
6,up,PUBLIC,Make You Mine (Radio Edit),7,2,25,,,,
7,up,Armand Maulana,Kamu,23,4,11,,,,
8,down,RAN,Saling Merindu,4,2,37,,,,
9,down,Harry Styles,Watermelon Sugar,6,6,19,85,2019-11-17,2,2020-08-23
10,down,Mawar De Jongh,Sedang Sayang Sayangnya,2,2,21,,,,
11,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,9,8,19,,,,
12,up,Maroon 5,Memories,12,1,41,36,2019-10-06,2,2019-11-17
13,up,Anne-Marie,2002,15,6,40,,,,
14,down,Ava Max,So Am I,11,5,41,69,2019-10-06,69,2019-10-06
15,down,Shawn Mendes & Camila Cabello,Señorita,13,1,41,1,2019-10-06,1,2019-10-06
16,up,NIKI,Selene,38,12,2,,,,
17,up,RAN & Hindia,Si Lemah,31,13,16,,,,
18,up,Sam Smith,Fix You (Live),19,2,2,,,,
19,up,BTS,Your eyes tell,37,12,2,,,,
20,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),16,8,19,,,,
21,up,Lyodra,Gemintang Hatiku,25,21,9,,,,
22,down,Stephanie Poetri,I Love You 3000,20,1,41,,,,
23,down,Rahmania Astrini & Nino,Tak Bisa,8,7,9,,,,
24,down,Rossa,Masih,10,10,8,,,,
25,up,Ellie Goulding,Slow Grenade (feat. Lauv),29,3,6,,,,
26,up,James Arthur,Say You Won't Let Go,33,8,36,,,,
27,up,Payung Teduh,Akad,41,7,41,,,,
28,down,John Mayer,New Light,21,7,41,,,,
29,-,Marion Jola,Aduh,-,14,1,,,,
30,down,Hailee Steinfeld,I Love You's,17,5,19,,,,
31,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),42,15,23,,,,
32,down,Armada,Penjahat Berwajah Indah,26,19,27,,,,
33,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",51,6,39,,,,
34,-,HypeKit,Homework Distraction,-,20,1,,,,
35,up,ZICO,Any Song,39,1,28,,,,
36,down,Nino,Pergilah,27,19,5,,,,
37,up,Marion Jola,Jangan (feat. Rayi Putra),58,1,41,,,,
38,up,One Direction,History,77,15,27,,,,
39,up,P!nk,A Million Dreams,63,12,38,,,,
40,down,Trevor Daniel,Past Life,35,26,7,,,,
41,down,Sheila On 7,Sahabat Sejati,30,28,10,,,,
42,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),45,20,30,,,,
43,up,HIVI!,Remaja,59,7,26,,,,
44,-,Andmesh,Sampai Tua Nanti,-,18,1,,,,
45,up,Lauv,Love Somebody,72,7,2,,,,
46,down,Ari Lasso,Hampa,32,27,9,,,,
47,down,Marion Jola & Laleilmanino,Rayu,24,1,41,,,,
48,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,20,1,,,,
49,up,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,79,30,2,,,,
50,down,Dua Lipa,IDGAF,46,14,16,,,,
51,down,AJ Mitchell,Like Strangers Do,43,21,39,,,,
52,down,Lauv,I Like Me Better,48,18,20,,,,
53,down,TWICE,MORE & MORE,28,8,7,23,2020-06-07,21,2020-06-14
54,down,Ed Sheeran,Best Part of Me (feat. YEBBA),52,25,19,,,,
55,-,BIANCADIMAS,Gelora Asmara,-,24,11,,,,
56,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],40,11,28,,,,
57,-,Selena Gomez,Back to You,-,22,9,,,,
58,up,Elvan Saragih,Jangan Kau Lepas,75,58,5,,,,
59,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,36,1,41,,,,
60,down,Cokelat,Pergi,47,29,9,,,,
61,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,49,12,34,,,,
62,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,81,39,16,,,,
63,down,Trisouls,Hargai Hatiku (feat. Rahmania Astrini),44,33,4,,,,
64,-,Cokelat,Hari Merdeka,-,38,1,,,,
65,up,Calum Scott,You Are the Reason,86,20,35,,,,
66,down,Shawn Mendes,Stitches,57,24,27,,,,
67,up,Okin,Ekspektasi (feat. Ocan Siagian),70,42,4,,,,
68,-,Maroon 5,Maps,-,53,7,,,,
69,down,Project Pop,Masuk Angin,56,56,4,,,,
70,up,Justin Timberlake,Mirrors (Radio Edit),84,60,6,,,,
71,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),67,10,27,,,,
72,down,Dua Lipa,Break My Heart,14,2,17,97,2020-03-29,5,2020-06-28
73,down,Ariana Grande,"thank u, next",61,18,34,,,,
74,-,Selena Gomez,Dance Again,-,35,5,,,,
75,-,One Direction,Night Changes,-,27,13,,,,
76,up,Shay,Starving (feat. Cela),98,18,18,,,,
77,-,Tulus,Ruang Sendiri,-,32,12,,,,
78,-,Andmesh,Cinta Luar Biasa,-,4,25,,,,
79,up,Andmesh,Nyaman,87,6,37,,,,
80,up,Lauv & Troye Sivan,i'm so tired...,80,19,21,,,,
81,-,One Direction,Drag Me Down,-,15,14,,,,
82,-,Brisia Jodie,Kisahku,-,7,17,,,,
83,-,Dewa,Risalah Hati,-,5,28,,,,
84,-,Once,Kucinta Kau Apa Adanya,-,67,1,,,,
85,up,Sheila On 7,Dan...,97,39,19,,,,
86,up,Yovie & Nuno,Janji Suci,89,56,3,,,,
87,-,Backstreet Boys,I Want It That Way,-,20,4,,,,
88,-,Naif,Air & Api,-,35,2,,,,
89,-,Tulus,Monokrom,-,11,20,,,,
90,-,Sandhy Sondoro,Dari Ku Untukmu,-,69,1,,,,
91,down,Tiara Andini,Gemintang Hatiku,34,20,9,,,,
92,down,Mahen,Luka Yang Kurindu,73,73,2,,,,
93,-,Ran,Dekat Di Hati,-,26,16,,,,
94,down,Eclat Story,Bentuk Cinta,88,15,12,,,,
95,down,Vierra,Jadi Yang Kuinginkan,50,47,10,,,,
96,-,Afgan,Lenggang Puspita,-,34,29,,,,
97,-,Padi,Sobat,-,41,9,,,,
98,up,Nadin Amizah,Beranjak Dewasa,99,27,7,,,,
99,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,8,,,,
100,-,Justin Bieber,Love Yourself,-,22,12,,,,
