Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feby Putri,Runtuh (feat. Fiersa Besari),13,1,41,,,,
2,up,Nicky Youre & Dazy,Sunroof,7,1,13,,,,
3,down,Charlie Puth,Light Switch,2,2,35,,,,
4,up,Joji,Glimpse of Us,9,1,14,,,,
5,down,Yura Yunita,Dunia Tipu-Tipu,3,1,9,,,,
6,up,Lyodra & Andi Rianto,Sang Dewi,6,2,5,,,,
7,up,Fabio Asher,Rumah Singgah,10,7,16,,,,
8,down,Charlie Puth,Left and Right (feat. Jung Kook),5,1,10,,,,
9,up,Tiara Andini,Janji Setia,11,8,13,,,,
10,up,Lizzo,About Damn Time,12,2,19,,,,
11,up,Lizzo,About Damn Time,18,6,16,,,,
12,up,Mahalini,Kisah Sempurna,15,4,15,,,,
13,up,Aisha Retno,W.H.U.T,47,8,28,,,,
14,up,Glass Animals,Heat Waves,20,2,47,75,2021-02-28,71,2021-03-07
15,down,Tulus,Hati-Hati di Jalan,1,1,29,,,,
16,up,Justin Bieber,Ghost,21,1,49,62,2021-03-28,62,2021-03-28
17,down,Keisya Levronka,Tak Ingin Usai,16,2,17,,,,
18,down,Beyoncé,BREAK MY SOUL,4,4,11,,,,
19,up,dhruv,double take,49,5,58,,,,
20,up,Tulus,Diri,26,14,10,,,,
21,up,Noell & Danar Widianto,Dulu,76,21,2,,,,
22,-,MALIQ & D'Essentials,Untitled,-,22,41,,,,
23,up,Geisha,Tak'kan Pernah Ada,27,22,5,,,,
24,-,NewJeans,Hype Boy,-,8,2,,,,
25,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,32,15,17,,,,
26,down,Tiara Andini,Gemintang Hatiku,23,20,15,,,,
27,up,Taylor Swift,All Too Well (Taylor's Version),33,2,43,,,,
28,up,Jamie Miller,Here's Your Perfect,44,1,67,,,,
29,-,OneRepublic,I Ain’t Worried (Acoustic),-,12,3,,,,
30,down,Ziva Magnolya,Munafik,25,25,5,,,,
31,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",61,6,126,,,,
32,-,One Direction,Night Changes,-,27,66,,,,
33,up,TREASURE,DARARI,36,4,28,,,,
34,up,Kaleb Jonath,It's Only Me (Studio Version),79,1,56,,,,
35,up,Pamungkas,To the Bone,38,12,78,,,,
36,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,29,4,,,,
37,up,NCT DREAM,Beatbox,51,37,6,,,,
38,down,Laleilmanino,C.H.R.I.S.Y.E,17,17,3,,,,
39,down,Fabio Asher,Bertahan Terluka,24,8,27,,,,
40,down,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,37,24,7,,,,
41,up,BLACKPINK,Pink Venom,69,3,5,,,,
42,up,Tiara Andini,Merasa Indah,42,3,33,,,,
43,down,Lauv,All 4 Nothing (I'm So In Love),29,22,16,,,,
44,up,Keljo,Jangan Katakan Cinta,67,35,3,,,,
45,-,Yura Yunita,Harus Bahagia,-,37,17,,,,
46,down,Pamungkas,Risalah Hati,34,1,59,,,,
47,up,JVKE,Golden Hour,50,3,2,,,,
48,up,Nadin Amizah,Bertaut,78,1,94,,,,
49,down,Ziva Magnolya,Peri Cintaku,45,2,23,,,,
50,-,Feels Like Home,Feels Like Home,-,50,1,,,,
51,up,Raisa,Berdamai,57,4,23,,,,
52,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,9,,,,
53,-,Red Velvet,Psycho,-,5,36,40,2019-12-29,34,2020-01-19
54,-,Ratu,Lelaki Buaya Darat,-,54,1,,,,
55,down,D’MASIV,Cinta Ini Membunuh ku,22,22,3,,,,
56,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,59,,,,
57,down,Charlie Puth,That's Hilarious,52,8,20,,,,
58,-,OneRepublic,Sunshine (feat. AISHA),-,31,1,,,,
59,down,Lyodra,Pesan Terakhir,48,8,54,,,,
60,-,Kunto Aji,Rehat,-,60,4,,,,
61,-,Farahdiba Ferreira,Hadiah Terindah,-,61,1,,,,
62,-,Sheila On 7,Film Favorit,-,21,42,,,,
63,down,Mark Natama,Salah Baca Pertanda,55,36,3,,,,
64,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,13,1,,,,
65,up,Maroon 5,Memories (Cut Copy Remix),95,15,39,,,,
66,down,MALIQ & D'Essentials,Dia,28,22,54,,,,
67,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,48,,,,
68,up,Eclat Story,Bentuk Cinta,84,15,38,,,,
69,up,MALIQ & D'Essentials,Setapak Sriwedari,99,44,4,,,,
70,-,Aisha Retno,W.H.U.T (Demo Version),-,69,2,,,,
71,down,Padi,Kasih Tak Sampai,70,70,2,,,,
72,down,Marion Jola,Jangan (feat. Rayi Putra),31,1,111,,,,
73,-,Mahalini,Sisa Rasa,-,3,38,,,,
74,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,46,,,,
75,-,Stephanie Poetri,I Love You 3000,-,1,139,,,,
76,-,Last Child,Seluruh Nafas Ini (feat. Giselle),-,76,3,,,,
77,-,Lauv,I Like Me Better,-,18,105,,,,
78,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,78,1,,,,
79,-,Rizky Febian,Seperti Kisah,-,42,16,,,,
80,up,Charlie Puth,Attention,96,33,19,,,,
81,-,Lauv,Mean It,-,1,139,96,2019-11-24,96,2019-11-24
82,-,Ava Max,So Am I,-,5,140,69,2019-10-06,69,2019-10-06
83,-,Padi,Terbakar Cemburu (Edited ver),-,83,3,,,,
84,-,ST12,P.U.S.P.A.,-,84,1,,,,
85,-,Ran,Selamat Pagi,-,54,5,,,,
86,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,10,1,,,,
87,-,Bruno Mars,Just the Way You Are,-,55,2,,,,
88,-,Benson Boone,In The Stars,-,32,2,,,,
89,down,Olivia Rodrigo,happier,58,3,55,,,,
90,down,Gayle,abcdefu,75,1,38,,,,
91,down,Vierra,Seandainya,53,32,6,,,,
92,down,Mahen,Pura Pura Lupa,65,13,45,,,,
93,-,Astrid,Jadikan Aku Yang Kedua,-,51,2,,,,
94,-,Coboy Junior,Kamu,-,31,2,,,,
95,-,Noah,Separuh Aku,-,10,31,,,,
96,-,Anne-Marie,2002,-,6,131,,,,
97,-,SAMSONS,Kisah Tak Sempurna,-,72,3,,,,
98,-,Rizky Febian,Kesempurnaan Cinta,-,28,18,,,,
99,-,Seurieus,Bdg19 Okt,-,53,2,,,,
100,-,TheOvertunes,Sayap Pelindungmu (Centre of Gravity),-,66,5,,,,
