Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Marion Jola & Laleilmanino,Rayu,4,1,2,,,,
3,up,5 Seconds of Summer,Easier,5,1,2,,,,
4,down,Katy Perry,Never Really Over,2,2,2,79,2019-10-06,79,2019-10-06
5,up,Sam Smith,How Do You Sleep?,11,5,2,8,2019-10-06,6,2019-10-13
6,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",6,2,2,64,2019-10-06,63,2019-10-20
7,down,Stephanie Poetri,I Love You 3000,3,1,2,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,7,1,2,1,2019-10-06,1,2019-10-06
9,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,9,1,2,,,,
10,up,Andmesh,Cinta Luar Biasa,10,4,2,,,,
11,up,James Arthur,Falling like the Stars,14,4,2,,,,
12,up,Why Don't We,I Still Do,22,5,2,,,,
13,down,Brisia Jodie,Kisahku,12,7,2,,,,
14,up,Armada,Harusnya Aku,37,1,2,,,,
15,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,8,5,2,,,,
16,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,17,8,2,,,,
17,down,Camila Cabello,Liar,15,15,2,23,2019-10-06,14,2019-10-27
18,up,Andmesh,Hanya Rindu,25,8,2,,,,
19,down,Anji,Bidadari Tak Bersayap,16,16,2,,,,
20,down,Jonas Brothers,Cool,13,8,2,,,,
21,down,Ava Max,Freaking Me Out,18,2,2,,,,
22,up,Payung Teduh,Akad,24,7,2,,,,
23,up,Budi Doremi,Tolong,23,8,2,,,,
24,down,Jeremy Zucker,comethru,19,2,2,,,,
25,up,Reza Artamevia,Satu Yang Tak Bisa Lepas,31,17,2,,,,
26,up,Armada,Asal Kau Bahagia,32,9,2,,,,
27,up,Judika,Cinta Karena Cinta,35,4,2,,,,
28,up,Marion Jola,Jangan (feat. Rayi Putra),34,1,2,,,,
29,down,Nella Kharisma,Kesiyo,20,16,2,,,,
30,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),27,10,2,,,,
31,down,Brisia Jodie,Rekah,28,28,2,,,,
32,up,OneRepublic,Somebody To Love,66,32,2,,,,
33,up,Ilir7,Salah Apa Aku,57,23,2,,,,
34,up,RAN,Ain't Gonna Give Up (feat. Ramengvrl),53,34,2,,,,
35,down,5 Seconds of Summer,Lie to Me,21,18,2,,,,
36,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,48,12,2,,,,
37,down,Sam Smith & Normani,Dancing with a Stranger,30,18,2,51,2019-10-06,51,2019-10-06
38,down,Noah,Wanitaku,26,15,2,,,,
39,down,Ava Max,So Am I,33,5,2,69,2019-10-06,69,2019-10-06
40,up,Ariana Grande,"thank u, next",41,18,2,,,,
41,up,John Mayer,New Light,56,7,2,,,,
42,up,Afgan,Lenggang Puspita,47,34,2,,,,
43,up,Anne-Marie,2002,61,6,2,,,,
44,down,Taylor Swift,You Need To Calm Down,29,8,2,44,2019-10-06,44,2019-10-06
45,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",36,6,2,,,,
46,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),69,20,2,,,,
47,up,Juicy Luicy,Tak Terbaca,63,47,2,,,,
48,up,Glenn Fredly,Kembali Ke Awal,51,11,2,,,,
49,-,Why Don't We & Macklemore,I Don’t Belong In This Club,-,49,1,,,,
50,up,Taylor Swift,Lover,54,9,2,38,2019-10-06,27,2019-11-03
51,down,Shawn Mendes,If I Can't Have You,43,10,2,63,2019-10-06,63,2019-10-06
52,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),67,16,2,,,,
53,up,Nunus,Kekasih Yang Baik Hati,76,38,2,,,,
54,up,Charlie Puth,Mother,83,24,2,,,,
55,down,Why Don't We,What Am I,46,46,2,,,,
56,-,Adele,When We Were Young,-,38,1,,,,
57,down,"88rising, Rich Brian & CHUNG HA",These Nights,44,32,2,,,,
58,up,Sheila On 7,Kita,64,4,2,,,,
59,up,Rizky Febian,Cukup Tau,85,59,2,,,,
60,down,Bazzi,I.F.L.Y.,49,14,2,,,,
61,up,Dua Lipa,IDGAF,91,14,2,,,,
62,up,ZAYN,Let Me,78,62,2,,,,
63,down,Rossa,Ku Menunggu,58,30,2,,,,
64,down,Shay,Starving (feat. Cela),52,18,2,,,,
65,up,Maroon 5,Girls Like You (feat. Cardi B),81,27,2,,,,
66,down,Conor Maynard,Hate How Much I Love You,55,48,2,,,,
67,up,Lauv,I Like Me Better,84,18,2,,,,
68,-,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),-,36,1,,,,
69,down,Calum Scott,You Are the Reason,65,20,2,,,,
70,-,TheOvertunes,Sayap Pelindungmu (Centre of Gravity),-,66,1,,,,
71,up,Juicy Luicy,Tanpa Tergesa,73,33,2,,,,
72,down,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,50,25,2,,,,
73,-,Glenn Fredly & Audy,Terpesona,-,36,1,,,,
74,-,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,-,25,1,,,,
75,down,Mark Ronson,Find U Again (feat. Camila Cabello),42,20,2,,,,
76,-,Why Don't We,Big Plans,-,74,1,,,,
77,up,Jonas Brothers,Sucker,82,9,2,32,2019-10-06,32,2019-10-06
78,-,Petra Sihombing,Mine (Milikku),-,67,1,,,,
79,-,Craig David,Walking Away,-,46,1,,,,
80,-,Virzha,Nyaman,-,80,1,,,,
81,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,40,1,,,,
82,-,Jess Glynne,Hold My Hand,-,69,1,87,2020-04-05,87,2020-04-05
83,-,Nidji,Cinta dan Portal Waktu,-,26,1,,,,
84,-,P!nk,A Million Dreams,-,12,1,,,,
85,-,Baim,Halusinasi (feat. Rendy Pandugo),-,85,1,,,,
86,-,Agnes Monica,Karena Ku Sanggup,-,60,1,,,,
87,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,1,,,,
88,-,Labrinth,Jealous,-,42,1,,,,
89,down,The Script,The Last Time,75,46,2,,,,
90,down,Citra Scholastika,Everybody Knew,89,45,2,,,,
91,-,Budi Doremi,Doremi,-,75,1,,,,
92,-,Adele,Send My Love (To Your New Lover),-,37,1,,,,
93,-,Yovie & Nuno,Inginku Bukan Hanya Jadi Temanmu (Qu'une Amie'),-,82,1,,,,
94,-,Dewa 19,Cukup Siti Nurbaya,-,48,1,,,,
95,down,Yura Yunita,Buktikan,40,30,2,,,,
96,-,Virgoun,Bukti,-,43,1,,,,
97,-,Virzha,Janji,-,63,1,,,,
98,-,Raisa,Terjebak Nostalgia,-,64,1,,,,
99,-,Alessia Cara,Rooting for You,-,37,1,,,,
100,-,ニック・ジョナス,Jealous,-,100,1,,,,
