Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,19,36,2019-10-06,2,2019-11-17
2,up,Ava Max,Freaking Me Out,2,2,19,,,,
3,up,Andmesh,Kumau Dia,5,2,13,,,,
4,up,ZICO,Any Song,6,1,6,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,19,1,2019-10-06,1,2019-10-06
6,up,Red Velvet,Psycho,7,5,9,40,2019-12-29,34,2020-01-19
7,up,RAN,Saling Merindu,9,2,15,,,,
8,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,10,1,19,,,,
9,up,Why Don't We,I Still Do,13,5,19,,,,
10,up,Harry Styles,Adore You,14,1,10,24,2019-12-08,6,2020-04-19
11,up,Marion Jola & Laleilmanino,Rayu,16,1,19,,,,
12,down,Lauv,Mean It,4,1,14,96,2019-11-24,96,2019-11-24
13,up,PUBLIC,Make You Mine (Radio Edit),23,2,3,,,,
14,up,Andmesh,Nyaman,17,6,16,,,,
15,down,Warner/Chappell Productions,Shimmy Shake,8,5,14,,,,
16,down,Ava Max,So Am I,11,5,19,69,2019-10-06,69,2019-10-06
17,up,Dewa,Risalah Hati,50,5,13,,,,
18,up,Naif,Jikalau,44,7,11,,,,
19,up,James Arthur,Falling like the Stars,24,4,19,,,,
20,down,Anne-Marie,2002,15,6,18,,,,
21,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,18,5,19,,,,
22,down,Stephanie Poetri,Do You Love Me,12,1,2,,,,
23,down,Stephanie Poetri,I Love You 3000,21,1,19,,,,
24,up,Jeremy Zucker,comethru,25,2,19,,,,
25,up,Marion Jola,Jangan (feat. Rayi Putra),33,1,19,,,,
26,up,Cokelat,Luka Lama,66,13,11,,,,
27,up,Judika,Cinta Karena Cinta,30,4,19,,,,
28,up,Noah,Separuh Aku,47,10,15,,,,
29,up,John Mayer,New Light,35,7,19,,,,
30,down,P!nk,A Million Dreams,26,12,16,,,,
31,up,Hanin Dhiya,Where Is the Love (feat. NIve),45,15,2,,,,
32,up,BADAI ROMANTIC PROJECT,Melamarmu,39,17,11,,,,
33,-,Potret,Bagaikan Langit,-,12,1,,,,
34,up,Kahitna,Tentang Diriku,53,12,11,,,,
35,down,Armada,Penjahat Berwajah Indah,19,19,5,,,,
36,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",20,2,19,64,2019-10-06,63,2019-10-20
37,up,Andmesh,Cinta Luar Biasa,43,4,19,,,,
38,-,Yuni Shara,Benci Untuk Mencinta,-,38,1,,,,
39,-,Charlie Puth,Attention,-,39,1,,,,
40,-,Kunto Aji,Topik Semalam,-,33,1,,,,
41,down,Payung Teduh,Akad,22,7,19,,,,
42,down,Sam Smith,How Do You Sleep?,27,5,19,8,2019-10-06,6,2019-10-13
43,up,D’MASIV,Semakin,68,19,11,,,,
44,up,Raisa,Teristimewa,63,23,2,,,,
45,up,James Arthur,Say You Won't Let Go,73,8,14,,,,
46,down,Mahen,Pura Pura Lupa,31,13,6,,,,
47,up,Calum Scott,You Are the Reason,70,20,14,,,,
48,up,Andien,Tentang Aku,54,48,7,,,,
49,down,Rizky Febian,Kesempurnaan Cinta,28,28,12,,,,
50,down,Camila Cabello,Havana (feat. Young Thug),49,25,10,,,,
51,up,Dewa 19,Kamulah Satu Satunya,65,51,8,,,,
52,down,Raisa,Jatuh Hati,36,36,10,,,,
53,up,OneRepublic,Wanted,75,26,9,,,,
54,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,67,2,3,,,,
55,-,Padi,Menanti Keajaiban,-,55,1,,,,
56,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),38,16,7,,,,
57,down,Normani,Motivation,34,2,16,79,2019-10-06,77,2019-10-13
58,up,AJ Mitchell,Like Strangers Do,90,21,17,,,,
59,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,1,,,,
60,up,Adele,When We Were Young,69,38,4,,,,
61,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),81,15,4,,,,
62,-,Ran,Pandangan Pertama,-,36,2,,,,
63,-,MALIQ & D'Essentials,Musim Bunga,-,45,1,,,,
64,up,James Arthur,Quite Miss Home,89,59,5,,,,
65,down,Ariana Grande,Side to Side (feat. Nicki Minaj),59,56,11,,,,
66,down,Taylor Swift,The Man,60,60,3,72,2020-03-08,72,2020-03-08
67,down,Kunto Aji,Terlalu Lama Sendiri,42,42,12,,,,
68,down,One Direction,History,58,15,7,,,,
69,down,Ariana Grande,One Last Time,62,48,12,,,,
70,up,Ariana Grande,"thank u, next",79,18,12,,,,
71,up,5 Seconds of Summer,No Shame,74,71,2,,,,
72,-,KLM Music,Whistling and Fun,-,72,1,,,,
73,down,Yura Yunita,Harus Bahagia,52,37,4,,,,
74,-,Ali Gatie,What If I Told You That I Love You,-,74,1,48,2020-02-02,48,2020-02-02
75,-,Tulus,Manusia Kuat,-,52,7,,,,
76,-,金南玲,這就是愛,-,76,1,,,,
77,-,Bryan Hawn,Wolves,-,76,3,,,,
78,-,Raisa,Mantan Terindah,-,63,3,,,,
79,up,Virgoun,Bukti,87,43,18,,,,
80,-,dorothyave,Tanah Airku,-,53,1,,,,
81,-,Noah,Wanitaku,-,15,11,,,,
82,down,Ran,Dekat Di Hati,76,26,14,,,,
83,down,HIVI!,Satu-Satunya,78,36,4,,,,
84,up,Lizzo,Truth Hurts,85,84,2,15,2019-10-06,15,2019-10-06
85,-,Katon Bagaskara,"Dinda, Dimana",-,84,2,,,,
86,-,ADA Band,Manusia Bodoh,-,81,1,,,,
87,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,16,8,,,,
88,-,Tata Janeeta,Sang Penggoda (feat. Maia Estianty),-,84,2,,,,
89,-,Ari Lasso,Arti Cinta,-,62,2,,,,
90,-,MALIQ & D'Essentials,Dia,-,22,5,,,,
91,down,Afgan,Lenggang Puspita,48,34,13,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],91,11,6,,,,
93,up,Jonas Brothers,Sucker,100,9,9,32,2019-10-06,32,2019-10-06
94,-,Dengarkan Dia,Teman Sampai Surga (OST #TemanTapiMenikah2),-,94,1,,,,
95,-,Tangga,Hebat,-,18,6,,,,
96,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,84,12,12,,,,
97,down,Mawar De Jongh,Lebih Dari Egoku,40,11,13,,,,
98,-,Tulus,Ruang Sendiri,-,32,1,,,,
99,-,Andmesh,Hanya Rindu,-,8,18,,,,
100,-,Petra Sihombing,Astrologi,-,51,1,,,,
