Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,1,1,11,,,,
2,up,Stephanie Poetri,Do You Love Me,2,1,7,,,,
3,up,Lauv,Mean It,3,1,19,96,2019-11-24,96,2019-11-24
4,up,Andmesh,Kumau Dia,5,2,18,,,,
5,down,Maroon 5,Memories,4,1,24,36,2019-10-06,2,2019-11-17
6,up,RAN,Saling Merindu,6,2,20,,,,
7,up,Harry Styles,Adore You,9,1,15,24,2019-12-08,6,2020-04-19
8,up,PUBLIC,Make You Mine (Radio Edit),11,2,8,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,7,1,24,1,2019-10-06,1,2019-10-06
10,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,8,1,24,,,,
11,up,Mawar De Jongh,Lebih Dari Egoku,14,11,18,,,,
12,up,Why Don't We,I Still Do,12,5,24,,,,
13,up,Andmesh,Nyaman,16,6,21,,,,
14,down,Ava Max,So Am I,13,5,24,69,2019-10-06,69,2019-10-06
15,down,Marion Jola,Jangan (feat. Rayi Putra),10,1,24,,,,
16,up,Warner/Chappell Productions,Shimmy Shake,44,5,19,,,,
17,up,Dewa,Risalah Hati,19,5,18,,,,
18,up,Stephanie Poetri,I Love You 3000,39,1,24,,,,
19,down,James Arthur,Falling like the Stars,18,4,24,,,,
20,up,Naif,Jikalau,32,7,16,,,,
21,up,Anne-Marie,2002,28,6,23,,,,
22,up,Noah,Separuh Aku,26,10,20,,,,
23,up,Marion Jola & Laleilmanino,Rayu,27,1,24,,,,
24,up,Judika,Cinta Karena Cinta,30,4,24,,,,
25,down,Ariana Grande,"thank u, next",23,18,17,,,,
26,down,John Mayer,New Light,17,7,24,,,,
27,up,Cokelat,Luka Lama,43,13,16,,,,
28,up,Armada,Penjahat Berwajah Indah,36,19,10,,,,
29,up,Hanin Dhiya,Where Is the Love (feat. NIve),34,15,7,,,,
30,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),33,16,13,,,,
31,up,Mahen,Pura Pura Lupa,37,13,11,,,,
32,up,Hailee Steinfeld,I Love You's,45,5,2,,,,
33,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),40,8,2,,,,
34,down,BADAI ROMANTIC PROJECT,Melamarmu,29,17,16,,,,
35,down,Kahitna,Tentang Diriku,31,12,16,,,,
36,down,Jonas Brothers,What a Man Gotta Do,25,25,2,53,2020-01-19,21,2020-01-26
37,down,Lewis Capaldi,Before You Go,24,24,2,45,2019-11-24,10,2020-08-30
38,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,35,12,17,,,,
39,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",38,6,22,,,,
40,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,66,2,8,,,,
41,down,D’MASIV,Semakin,22,19,16,,,,
42,down,James Arthur & Anne-Marie,Rewrite the Stars,20,14,6,,,,
43,down,Payung Teduh,Akad,41,7,24,,,,
44,up,Mawar De Jongh,Sedang Sayang Sayangnya,68,2,4,,,,
45,-,Johnny Stimson,Honeymoon,-,45,1,,,,
46,up,HIVI!,Remaja,51,7,9,,,,
47,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],42,11,11,,,,
48,-,Gamaliel & Jevin Julian,Sephia (OST Melankolia),-,48,1,,,,
49,down,P!nk,A Million Dreams,47,12,21,,,,
50,down,AJ Mitchell,Like Strangers Do,46,21,22,,,,
51,down,James Arthur,Say You Won't Let Go,48,8,19,,,,
52,up,Lauv & Troye Sivan,i'm so tired...,73,19,5,,,,
53,up,Ed Sheeran,Best Part of Me (feat. YEBBA),74,25,4,,,,
54,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),56,16,12,,,,
55,down,Sam Smith,To Die For,15,15,3,88,2020-02-16,35,2020-02-23
56,up,OneRepublic,Wanted,60,26,14,,,,
57,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),59,10,10,,,,
58,down,Jaz,Katakan,57,28,4,,,,
59,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",85,31,10,,,,
60,up,Shawn Mendes,Stitches,83,24,11,,,,
61,down,Bensound,Acoustic Breeze,52,49,5,,,,
62,up,One Direction,Drag Me Down,99,15,5,,,,
63,up,One Direction,Perfect,63,14,5,,,,
64,up,Camila Cabello,Havana (feat. Young Thug),72,25,15,,,,
65,-,Padi,Sobat,-,41,8,,,,
66,-,ZAYN,PILLOWTALK,-,60,4,,,,
67,up,Calum Scott,You Are the Reason,92,20,18,,,,
68,down,Sam Smith,I'm Not the Only One,64,22,5,,,,
69,down,Tulus,Monokrom,61,11,5,,,,
70,up,Lauv,I Like Me Better,81,18,7,,,,
71,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),50,15,9,,,,
72,down,HIVI!,"Tersenyum, Untuk Siapa?",69,50,3,,,,
73,-,HIVI!,Satu-Satunya,-,36,7,,,,
74,down,HIVI!,Pelangi,67,15,12,,,,
75,up,Raisa,Teristimewa,75,23,7,,,,
76,-,Dewa 19,Cinta 'Kan Membawamu Kembali,-,64,1,,,,
77,-,P!nk,Can We Pretend (feat. Cash Cash),-,18,1,77,2019-10-06,77,2019-10-06
78,up,James Arthur,Quite Miss Home,78,59,10,,,,
79,-,Chrisye,Kisah Cintaku,-,79,1,,,,
80,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,5,23,,,,
81,-,Jaz,Bagaimana Bisa,-,27,10,,,,
82,-,Jeremy Zucker,"always, i'll care",-,82,1,,,,
83,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",96,2,24,64,2019-10-06,63,2019-10-20
84,-,Tulus,Labirin,-,15,2,,,,
85,-,Rizky Febian,Penantian Berharga,-,30,14,,,,
86,down,Sam Smith,How Do You Sleep?,55,5,24,8,2019-10-06,6,2019-10-13
87,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,82,8,23,,,,
88,down,Afgan,Lenggang Puspita,70,34,18,,,,
89,-,Dewa 19,Aku Milikmu,-,89,1,,,,
90,-,Harry & Iin,Bagimu Negri,-,46,3,,,,
91,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,84,8,2,,,,
92,up,One Direction,Night Changes,98,27,2,,,,
93,-,Noah,Wanitaku,-,15,13,,,,
94,-,Tulus,Ruang Sendiri,-,32,3,,,,
95,-,Hindia & Dipha Barus,Secukupnya (Dipha Barus Remix),-,95,1,,,,
96,down,Fatin,Hanya Mimpi,93,65,3,,,,
97,-,Budi Doremi,Tolong,-,8,22,,,,
98,-,Vina Panduwinata,Aku Makin Cinta,-,90,2,,,,
99,-,Backstreet Boys,I Want It That Way,-,20,1,,,,
100,-,Ahmad Band,Bidadari Di Kesunyian,-,75,2,,,,
