Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,1,1,8,,,,
2,up,Maroon 5,Memories,2,1,21,36,2019-10-06,2,2019-11-17
3,up,Lauv,Mean It,4,1,16,96,2019-11-24,96,2019-11-24
4,down,Andmesh,Kumau Dia,3,2,15,,,,
5,up,Red Velvet,Psycho,7,5,11,40,2019-12-29,34,2020-01-19
6,up,Harry Styles,Adore You,6,1,12,24,2019-12-08,6,2020-04-19
7,down,RAN,Saling Merindu,5,2,17,,,,
8,up,Why Don't We,I Still Do,10,5,21,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,9,1,21,1,2019-10-06,1,2019-10-06
10,up,PUBLIC,Make You Mine (Radio Edit),17,2,5,,,,
11,up,Andmesh,Nyaman,27,6,18,,,,
12,up,Ava Max,So Am I,18,5,21,69,2019-10-06,69,2019-10-06
13,down,Stephanie Poetri,Do You Love Me,8,1,4,,,,
14,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,15,1,21,,,,
15,up,Mawar De Jongh,Lebih Dari Egoku,61,11,15,,,,
16,down,Marion Jola & Laleilmanino,Rayu,13,1,21,,,,
17,up,Stephanie Poetri,I Love You 3000,24,1,21,,,,
18,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],70,11,8,,,,
19,down,Judika,Cinta Karena Cinta,16,4,21,,,,
20,up,Mahen,Pura Pura Lupa,23,13,8,,,,
21,down,Noah,Separuh Aku,19,10,17,,,,
22,down,Marion Jola,Jangan (feat. Rayi Putra),11,1,21,,,,
23,down,Dewa,Risalah Hati,21,5,15,,,,
24,down,Naif,Jikalau,20,7,13,,,,
25,down,Potret,Bagaikan Langit,12,12,3,,,,
26,up,Hanin Dhiya,Where Is the Love (feat. NIve),35,15,4,,,,
27,up,Armada,Penjahat Berwajah Indah,40,19,7,,,,
28,-,Lauv & Troye Sivan,i'm so tired...,-,19,2,,,,
29,down,John Mayer,New Light,25,7,21,,,,
30,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),72,10,7,,,,
31,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),64,15,6,,,,
32,down,Cokelat,Luka Lama,31,13,13,,,,
33,down,James Arthur,Falling like the Stars,28,4,21,,,,
34,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,39,2,5,,,,
35,down,Kahitna,Tentang Diriku,30,12,13,,,,
36,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),34,16,9,,,,
37,up,Ariana Grande,"thank u, next",57,18,14,,,,
38,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",46,6,19,,,,
39,down,D’MASIV,Semakin,32,19,13,,,,
40,down,P!nk,A Million Dreams,38,12,18,,,,
41,down,BADAI ROMANTIC PROJECT,Melamarmu,26,17,13,,,,
42,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),22,16,10,,,,
43,down,Anne-Marie,2002,29,6,20,,,,
44,down,Warner/Chappell Productions,Shimmy Shake,43,5,16,,,,
45,up,HIVI!,Remaja,48,7,6,,,,
46,up,Harry & Iin,Bagimu Negri,52,46,2,,,,
47,up,Tulus,Monokrom,91,11,2,,,,
48,up,One Direction,History,74,15,9,,,,
49,down,Payung Teduh,Akad,42,7,21,,,,
50,down,James Arthur,Say You Won't Let Go,36,8,16,,,,
51,down,Raisa,Teristimewa,47,23,4,,,,
52,up,One Direction,Perfect,62,14,2,,,,
53,up,dorothyave,Tanah Airku,97,53,3,,,,
54,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,1,,,,
55,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,44,5,21,,,,
56,up,Adele,Rolling In the Deep,98,41,7,,,,
57,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,41,12,14,,,,
58,down,OneRepublic,Wanted,53,26,11,,,,
59,up,Lalahuta,Arti Cinta,82,59,2,,,,
60,up,Shawn Mendes,Stitches,90,24,8,,,,
61,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
62,down,Camila Cabello,Havana (feat. Young Thug),49,25,12,,,,
63,up,Padi,Sobat,94,41,6,,,,
64,down,Taylor Swift,The Man,63,60,5,72,2020-03-08,72,2020-03-08
65,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",37,2,21,64,2019-10-06,63,2019-10-20
66,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",67,31,7,,,,
67,-,Rizky Febian,Penantian Berharga,-,30,12,,,,
68,down,AJ Mitchell,Like Strangers Do,59,21,19,,,,
69,down,Bensound,Acoustic Breeze,68,49,2,,,,
70,up,James Arthur,Quite Miss Home,71,59,7,,,,
71,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,76,8,20,,,,
72,up,Afgan,Lenggang Puspita,85,34,15,,,,
73,down,Sam Smith,How Do You Sleep?,51,5,21,8,2019-10-06,6,2019-10-13
74,up,Yura Yunita,Harus Bahagia,79,37,6,,,,
75,up,Lauv,I Like Me Better,96,18,4,,,,
76,-,Tulus,Ruang Sendiri,-,32,2,,,,
77,down,Normani,Motivation,75,2,18,79,2019-10-06,77,2019-10-13
78,-,Noah,Wanitaku,-,15,12,,,,
79,down,Liam Payne,Strip That Down (feat. Quavo),55,20,2,,,,
80,down,Dewa 19,Kamulah Satu Satunya,58,51,10,,,,
81,down,Padi,Menanti Keajaiban,66,55,3,,,,
82,down,James Arthur & Anne-Marie,Rewrite the Stars,60,14,3,,,,
83,-,peterpan,Menghapus Jejakmu,-,83,1,,,,
84,-,Maroon 5,Animals,-,11,1,,,,
85,-,Jaz,Katakan,-,28,1,,,,
86,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,25,1,,,,
87,up,Sam Smith,I'm Not the Only One,87,22,2,,,,
88,up,Raisa,Jatuh Hati,92,36,12,,,,
89,-,Shahila,Saat Bahagia,-,89,1,,,,
90,-,Vina Panduwinata,Aku Makin Cinta,-,90,1,,,,
91,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,8,,,,
92,down,Andien,Tentang Aku,54,48,9,,,,
93,-,MALIQ & D'Essentials,Pilihanku,-,36,1,,,,
94,down,Budi Doremi,Tolong,78,8,20,,,,
95,down,HIVI!,Pelangi,83,15,9,,,,
96,-,Java Jive,Gerangan Cinta,-,87,2,,,,
97,-,Nelly,Dilemma,-,41,1,,,,
98,-,Raisa,Kali Kedua,-,34,1,,,,
99,-,ZAYN,PILLOWTALK,-,60,2,,,,
100,down,HIVI!,Satu-Satunya,93,36,6,,,,
