Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weeekly,After School,1,1,7,,,,
2,up,NCT DREAM,Hot Sauce,3,2,7,,,,
3,up,Jamie Miller,Here's Your Perfect,15,1,7,,,,
4,up,Nadin Amizah,Bertaut,4,1,34,,,,
5,up,Juicy Luicy,Lantas,5,2,15,,,,
6,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),2,2,7,,,,
7,up,Naya Yeira,Afterglow (Dream Chasers mix),8,1,9,,,,
8,down,Dua Lipa,Love Again,7,7,7,96,2020-04-05,96,2020-04-05
9,-,Pamungkas,Risalah Hati,-,1,1,,,,
10,up,Astrid S,Hurts So Good,13,5,22,,,,
11,up,Alaina Castillo,pocket locket,12,8,7,,,,
12,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,17,5,28,,,,
13,down,Raisa & Andi Rianto,Bahasa Kalbu,10,1,47,,,,
14,up,Olivia Rodrigo,happier,57,3,3,,,,
15,down,Rob Rewes,Busy As a Bee,9,3,6,,,,
16,up,Noah & Bunga Citra Lestari,Mencari Cinta,31,4,9,,,,
17,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),26,17,8,,,,
18,up,Cantika Abigail,Tak Mungkin Ku Melepasmu,18,17,7,,,,
19,down,PUBLIC,Make You Mine (Radio Edit),16,2,75,,,,
20,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,28,1,91,,,,
21,up,Payung Teduh,Akad,86,7,91,,,,
22,down,Lauv,I Like Me Better,20,18,64,,,,
23,up,James Arthur,Say You Won't Let Go,37,8,86,,,,
24,down,NIKI,Lose,11,2,47,,,,
25,up,Pamungkas,To the Bone,35,12,19,,,,
26,down,Stephanie Poetri,I Love You 3000,21,1,86,,,,
27,up,Charlie Puth,Cheating on You,48,16,9,88,2019-10-06,88,2019-10-06
28,up,Lauv,Mean It,49,1,86,96,2019-11-24,96,2019-11-24
29,up,Pamungkas & The PeoplePeople,To the Bone,44,9,15,,,,
30,up,One Direction,Drag Me Down,41,15,58,,,,
31,down,Shawn Mendes,Monster,22,4,36,92,2020-11-22,4,2020-11-29
32,up,Anne-Marie,2002,45,6,90,,,,
33,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,33,2,,,,
34,down,HIVI!,Remaja,25,7,76,,,,
35,up,Maroon 5,Memories,65,1,91,36,2019-10-06,2,2019-11-17
36,down,Dua Lipa,Levitating,19,5,36,74,2020-04-05,74,2020-04-05
37,up,One Direction,Night Changes,47,27,46,,,,
38,up,Virgoun,Orang Yang Sama,67,20,4,,,,
39,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",27,6,89,,,,
40,-,Solehah,Tiada Tuhan Selain Allah,-,40,1,,,,
41,down,Marcell Siahaan,Bahasa Kalbu,29,16,9,,,,
42,-,Calum Scott,You Are the Reason,-,20,72,,,,
43,up,Ariana Grande,"thank u, next",75,18,75,,,,
44,down,Tulus,Labirin,38,15,42,,,,
45,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,91,20,28,,,,
46,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),36,6,6,,,,
47,up,Marion Jola,Jangan (feat. Rayi Putra),51,1,90,,,,
48,up,Måneskin,Beggin,77,46,3,,,,
49,up,Andmesh,Tiba Tiba,80,6,15,,,,
50,up,ORKAS,Let's Go,54,5,12,,,,
51,up,Tulus,Ruang Sendiri,66,32,28,,,,
52,down,Maroon 5,Animals,32,11,60,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,34,1,86,1,2019-10-06,1,2019-10-06
54,up,Tulus,Monokrom,61,11,67,,,,
55,-,RAN,Saling Merindu,-,2,77,,,,
56,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],64,19,8,,,,
57,-,P!nk,A Million Dreams,-,12,85,,,,
58,up,Syifa Hadju,Setia Atau Bodoh,68,54,7,,,,
59,-,One Direction,Live While We're Young,-,41,8,,,,
60,-,Rihanna,Umbrella (feat. JAY Z),-,45,8,,,,
61,down,Ava Max,So Am I,59,5,91,69,2019-10-06,69,2019-10-06
62,up,Armada,Aku Di Matamu,63,43,8,,,,
63,down,James Arthur & Anne-Marie,Rewrite the Stars,30,14,24,,,,
64,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",88,2,46,64,2019-10-06,63,2019-10-20
65,down,Lauv & Troye Sivan,i'm so tired...,42,19,66,,,,
66,up,Glenn Fredly,Sekali Ini Saja,99,47,6,,,,
67,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),50,15,61,,,,
68,-,Jaz,Katakan,-,28,36,,,,
69,-,Warner/Chappell Productions,Shimmy Shake,-,5,41,,,,
70,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,37,,,,
71,-,Dead Bachelors,Truth or Dare,-,13,5,,,,
72,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,4,,,,
73,up,Raisa,Jatuh Hati,97,36,51,,,,
74,-,Tanner Wareham,The Beach,-,74,1,,,,
75,-,Raam,Waktu Yang Menjawab,-,31,1,,,,
76,down,Justin Bieber,Love Yourself,53,22,36,,,,
77,up,One Direction,One Thing,82,43,8,,,,
78,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),100,39,25,,,,
79,down,Prau,Tiba Tiba,55,21,5,,,,
80,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),23,10,69,,,,
81,-,Dua Lipa,New Rules,-,38,46,,,,
82,up,Sezairi,It's You,94,2,2,,,,
83,up,Raisa,Kutukan (Cinta Pertama),84,62,3,,,,
84,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,14,,,,
85,-,Liam Payne,Strip That Down (feat. Quavo),-,20,27,,,,
86,down,Sheila On 7,Dan...,70,39,48,,,,
87,-,Dewa 19,Kangen,-,18,19,,,,
88,-,Sheila On 7,Kita,-,4,20,,,,
89,-,Dwen,Cakap-Cakap Orang,-,89,1,,,,
90,-,DJ Cover That,Kiss Me More (Instrumental),-,90,1,,,,
91,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,80,,,,
92,-,Yovie & Nuno,Menjaga Hati,-,38,19,,,,
93,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,44,4,,,,
94,down,Anna Hamilton,Bad Liar,72,3,58,,,,
95,down,One Direction,History,24,15,64,,,,
96,-,Ria Prawiro & Mark Pattie,Tetap Cinta,-,36,1,,,,
97,-,Avril Lavigne,Complicated,-,7,8,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,52,3,46,100,2020-08-30,3,2020-09-06
99,down,Dewa,Risalah Hati,6,5,51,,,,
100,-,Backstreet Boys,As Long as You Love Me,-,58,3,,,,
