Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie Poetri,Do You Love Me,2,1,8,,,,
2,down,ZICO,Any Song,1,1,12,,,,
3,up,Andmesh,Kumau Dia,4,2,19,,,,
4,up,PUBLIC,Make You Mine (Radio Edit),8,2,9,,,,
5,down,Lauv,Mean It,3,1,20,96,2019-11-24,96,2019-11-24
6,down,Maroon 5,Memories,5,1,25,36,2019-10-06,2,2019-11-17
7,up,Harry Styles,Adore You,7,1,16,24,2019-12-08,6,2020-04-19
8,down,RAN,Saling Merindu,6,2,21,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,9,1,25,1,2019-10-06,1,2019-10-06
10,up,Andmesh,Nyaman,13,6,22,,,,
11,up,James Arthur,Falling like the Stars,19,4,25,,,,
12,up,Warner/Chappell Productions,Shimmy Shake,16,5,20,,,,
13,down,Mawar De Jongh,Lebih Dari Egoku,11,11,19,,,,
14,down,Why Don't We,I Still Do,12,5,25,,,,
15,up,Stephanie Poetri,I Love You 3000,18,1,25,,,,
16,down,Marion Jola,Jangan (feat. Rayi Putra),15,1,25,,,,
17,down,Ava Max,So Am I,14,5,25,69,2019-10-06,69,2019-10-06
18,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,10,1,25,,,,
19,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),30,16,14,,,,
20,down,Dewa,Risalah Hati,17,5,19,,,,
21,up,Marion Jola & Laleilmanino,Rayu,23,1,25,,,,
22,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),33,8,3,,,,
23,up,Hailee Steinfeld,I Love You's,32,5,3,,,,
24,up,Hanin Dhiya,Where Is the Love (feat. NIve),29,15,8,,,,
25,down,Judika,Cinta Karena Cinta,24,4,25,,,,
26,up,James Arthur,Say You Won't Let Go,51,8,20,,,,
27,down,Anne-Marie,2002,21,6,24,,,,
28,down,John Mayer,New Light,26,7,25,,,,
29,up,BADAI ROMANTIC PROJECT,Melamarmu,34,17,17,,,,
30,down,Naif,Jikalau,20,7,17,,,,
31,down,Noah,Separuh Aku,22,10,21,,,,
32,up,Payung Teduh,Akad,43,7,25,,,,
33,down,Ariana Grande,"thank u, next",25,18,18,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],47,11,12,,,,
35,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",39,6,23,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),64,25,16,,,,
37,down,Kahitna,Tentang Diriku,35,12,17,,,,
38,up,P!nk,A Million Dreams,49,12,22,,,,
39,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,40,2,9,,,,
40,up,James Arthur & Anne-Marie,Rewrite the Stars,42,14,7,,,,
41,down,Mahen,Pura Pura Lupa,31,13,12,,,,
42,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,38,12,18,,,,
43,up,Jaz,Katakan,58,28,5,,,,
44,down,Cokelat,Luka Lama,27,13,17,,,,
45,up,Lauv,I Like Me Better,70,18,8,,,,
46,down,Armada,Penjahat Berwajah Indah,28,19,11,,,,
47,down,D’MASIV,Semakin,41,19,17,,,,
48,up,AJ Mitchell,Like Strangers Do,50,21,23,,,,
49,down,Mawar De Jongh,Sedang Sayang Sayangnya,44,2,5,,,,
50,up,Shawn Mendes,Stitches,60,24,12,,,,
51,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),71,15,10,,,,
52,up,Tulus,Monokrom,69,11,6,,,,
53,down,Lauv & Troye Sivan,i'm so tired...,52,19,6,,,,
54,down,HIVI!,Remaja,46,7,10,,,,
55,up,Jaz,Bagaimana Bisa,81,27,11,,,,
56,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),57,10,11,,,,
57,down,Ed Sheeran,Best Part of Me (feat. YEBBA),53,25,5,,,,
58,-,Ran,Pandangan Pertama,-,36,4,,,,
59,up,One Direction,Perfect,63,14,6,,,,
60,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),54,16,13,,,,
61,-,Sheila On 7,Film Favorit,-,21,3,,,,
62,down,OneRepublic,Wanted,56,26,15,,,,
63,up,Calum Scott,You Are the Reason,67,20,19,,,,
64,up,Afgan,Lenggang Puspita,88,34,19,,,,
65,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",83,2,25,64,2019-10-06,63,2019-10-20
66,up,Tulus,Ruang Sendiri,94,32,4,,,,
67,up,HIVI!,Pelangi,74,15,13,,,,
68,up,Sam Smith,I'm Not the Only One,68,22,6,,,,
69,down,One Direction,Drag Me Down,62,15,6,,,,
70,-,One Direction,History,-,15,12,,,,
71,-,Tulus,Gajah,-,30,1,,,,
72,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,80,5,24,,,,
73,-,Govinda,Mantan Terbaik,-,73,1,,,,
74,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",59,31,11,,,,
75,-,Yura Yunita,Harus Bahagia,-,37,8,,,,
76,down,Bensound,Acoustic Breeze,61,49,6,,,,
77,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,91,8,3,,,,
78,up,James Arthur,Quite Miss Home,78,59,11,,,,
79,-,Taylor Swift,The Man,-,60,8,72,2020-03-08,72,2020-03-08
80,-,Andmesh,Cinta Luar Biasa,-,4,21,,,,
81,-,peterpan,Kisah Cintaku,-,81,1,,,,
82,up,Tulus,Labirin,84,15,3,,,,
83,-,Charlie Puth,One Call Away,-,31,3,,,,
84,-,Virgoun,Bukti,-,43,21,,,,
85,up,Harry & Iin,Bagimu Negri,90,46,4,,,,
86,down,ZAYN,PILLOWTALK,66,60,5,,,,
87,up,Budi Doremi,Tolong,97,8,23,,,,
88,-,Kahitna,Andai Dia Tahu,-,74,1,,,,
89,up,One Direction,Night Changes,92,27,3,,,,
90,-,Taylor Swift,Look What You Made Me Do,-,5,1,,,,
91,down,HIVI!,"Tersenyum, Untuk Siapa?",72,50,4,,,,
92,down,Raisa,Teristimewa,75,23,8,,,,
93,-,Rizky Febian,Tak Lagi Sama,-,26,1,,,,
94,-,Nino & Nagita,Benar Nyata,-,38,16,,,,
95,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,10,,,,
96,-,Dead Bachelors,A Kiss You Can't Take Back,-,96,1,,,,
97,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,44,2,,,,
98,-,Kunto Aji,Mercusuar,-,90,2,,,,
99,-,Tulus,Sepatu,-,75,1,,,,
100,-,Raisa,Usai Di Sini,-,100,1,,,,
