Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,16,,,,
2,up,NIKI,Lose,3,2,16,,,,
3,up,BTS,Dynamite (Instrumental),8,3,13,,,,
4,up,BLACKPINK & Selena Gomez,Ice Cream,6,3,16,100,2020-08-30,3,2020-09-06
5,down,Sam Smith,Fix You (Live),4,2,21,,,,
6,up,Ellie Goulding,Slow Grenade (feat. Lauv),11,3,25,,,,
7,up,PUBLIC,Make You Mine (Radio Edit),10,2,44,,,,
8,up,5 Seconds of Summer,Kill My Time,12,6,15,,,,
9,down,Lauv,Mean It,5,1,55,96,2019-11-24,96,2019-11-24
10,up,Ava Max,So Am I,14,5,60,69,2019-10-06,69,2019-10-06
11,up,Andmesh,Kumau Dia,18,2,54,,,,
12,up,Shawn Mendes,Monster,25,4,5,92,2020-11-22,4,2020-11-29
13,down,Rizky Febian,Cuek,7,4,18,,,,
14,down,Maroon 5,Memories,13,1,60,36,2019-10-06,2,2019-11-17
15,up,Justin Bieber & benny blanco,Lonely,17,9,8,,,,
16,down,Lauv,Love Somebody,9,7,21,,,,
17,up,Why Don't We,Lotus Inn,19,10,3,,,,
18,up,Dua Lipa,Levitating,26,5,7,74,2020-04-05,74,2020-04-05
19,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,16,2,44,,,,
20,down,Alaina Castillo,tonight,2,1,5,,,,
21,down,Armand Maulana,Kamu,15,4,29,,,,
22,up,John Mayer,New Light,27,7,60,,,,
23,up,ZICO,Any Song,39,1,47,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],32,11,39,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,22,1,60,1,2019-10-06,1,2019-10-06
26,up,P!nk,A Million Dreams,29,12,57,,,,
27,down,Anna Hamilton,Bad Liar,24,3,28,,,,
28,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,35,1,60,,,,
29,down,James Arthur,Say You Won't Let Go,21,8,55,,,,
30,-,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,-,30,7,,,,
31,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),52,20,43,,,,
32,up,Fatin,Pelangi Dan Hujan,40,32,10,,,,
33,down,Mawar De Jongh,Sedang Sayang Sayangnya,23,2,40,,,,
34,down,Payung Teduh,Akad,31,7,60,,,,
35,up,HIVI!,Remaja,50,7,45,,,,
36,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",20,6,58,,,,
37,up,Anne-Marie,2002,51,6,59,,,,
38,down,Eclat Story,Bentuk Cinta,34,15,28,,,,
39,up,Tulus,Monokrom,85,11,37,,,,
40,down,Dua Lipa,IDGAF,33,14,31,,,,
41,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,62,20,17,,,,
42,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),87,15,35,,,,
43,up,Sheila On 7,Dan...,88,39,30,,,,
44,up,Andmesh,Sampai Tua Nanti,65,18,13,,,,
45,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,18,,,,
46,up,RAN,Saling Merindu,82,2,53,,,,
47,up,Conan Gray,Heather,57,24,2,44,2020-08-23,15,2020-09-13
48,-,Sam Fischer,This City,-,48,12,,,,
49,down,Judika,Tak Mungkin Bersama,37,20,17,,,,
50,down,Marion Jola,Jangan (feat. Rayi Putra),46,1,60,,,,
51,up,Afgan & Raisa,Tunjukkan,86,43,3,,,,
52,down,Petra Sihombing,Kawan,42,40,10,,,,
53,-,Potret,Bunda,-,53,2,,,,
54,up,Nadin Amizah,Bertaut,99,1,3,,,,
55,up,Budi Doremi,Melukis Senja,69,13,4,,,,
56,up,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),75,36,2,,,,
57,down,Tulus,Gajah,48,30,9,,,,
58,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,27,1,,,,
59,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),64,15,37,,,,
60,up,Dudy Oris,Aku Bukan Dia (Band Version),89,55,10,,,,
61,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),68,8,38,,,,
62,-,Shay,Starving (feat. Cela),-,18,33,,,,
63,up,One Direction,Drag Me Down,92,15,30,,,,
64,-,Lauv,I Like Me Better,-,18,35,,,,
65,down,LANY,if this is the last time,53,53,14,,,,
66,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,58,12,52,,,,
67,down,Justin Bieber,Love Yourself,54,22,22,,,,
68,down,Maroon 5,Animals,43,11,31,,,,
69,down,Tate McRae,you broke me first,44,39,10,81,2020-08-23,15,2020-11-15
70,up,One Direction,Perfect,73,14,29,,,,
71,-,Sheila On 7,Seberapa Pantas,-,65,4,,,,
72,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),66,10,39,,,,
73,up,Calum Scott,You Are the Reason,97,20,54,,,,
74,-,Nora,Anaku Sayang,-,74,1,,,,
75,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,55,4,,,,
76,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,91,39,26,,,,
77,-,Andmesh,Hanya Rindu,-,8,25,,,,
78,-,HypeKit,Tonight's the Night,-,3,5,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,6,,,,
80,down,ZAYN,PILLOWTALK,60,60,14,,,,
81,-,Backstreet Boys,I Want It That Way,-,20,8,,,,
82,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,19,,,,
83,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,8,,,,
84,-,Rizky Febian,Mantra Cinta,-,65,9,,,,
85,-,One Direction,Night Changes,-,27,23,,,,
86,-,Katy Perry,International Smile,-,49,6,,,,
87,down,Ariana Grande,"thank u, next",63,18,47,,,,
88,down,Lauv & Troye Sivan,i'm so tired...,83,19,37,,,,
89,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",45,23,17,,,,
90,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,49,2,,,,
91,-,Dewa 19,Kangen,-,18,9,,,,
92,down,Selena Gomez,Back to You,67,22,24,,,,
93,-,Marcell Siahaan,Takkan Terganti,-,84,1,,,,
94,down,Nino & Marion Jola,Jam Rawan,30,30,14,,,,
95,-,Dewa,Pupus,-,42,5,,,,
96,-,Lalahuta,Tunggu Apa Lagi,-,6,16,,,,
97,-,Smashtrax,Surrounded by Love,-,64,2,,,,
98,-,Yovie & Nuno,Menjaga Hati,-,38,11,,,,
99,-,Ahmad Band,Sudah,-,88,1,,,,
100,down,Bruno Mars,That's What I Like (BLVK JVCK Remix),47,39,8,,,,
