Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naya Yeira,Afterglow (Dream Chasers mix),29,1,3,,,,
2,down,Nadin Amizah,Bertaut,1,1,28,,,,
3,-,Weeekly,After School,-,1,1,,,,
4,down,Raisa & Andi Rianto,Bahasa Kalbu,3,1,41,,,,
5,up,ORKAS,Let's Go,15,5,6,,,,
6,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,18,5,22,,,,
7,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,31,1,85,,,,
8,up,NIKI,Lose,8,2,41,,,,
9,down,Dua Lipa,Levitating,5,5,30,74,2020-04-05,74,2020-04-05
10,down,Astrid S,Hurts So Good,6,5,16,,,,
11,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),40,10,64,,,,
12,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),34,12,37,,,,
13,up,Maroon 5,Animals,20,11,54,,,,
14,down,Justin Bieber & benny blanco,Lonely,2,2,14,6,2020-10-25,6,2020-10-25
15,up,Lauv,Mean It,37,1,80,96,2019-11-24,96,2019-11-24
16,up,Juicy Luicy,Lantas,30,2,9,,,,
17,down,Pamungkas & The PeoplePeople,To the Bone,14,9,9,,,,
18,-,Justin Bieber & benny blanco,Lonely,-,9,23,,,,
19,up,One Direction,History,27,15,58,,,,
20,down,John Mayer,New Light,10,7,85,,,,
21,up,Pamungkas,To the Bone,22,12,13,,,,
22,up,Marcell Siahaan,Bahasa Kalbu,36,16,3,,,,
23,down,Stephanie Poetri,I Love You 3000,16,1,80,,,,
24,down,Dua Lipa,IDGAF,23,14,56,,,,
25,down,Ava Max,So Am I,9,5,85,69,2019-10-06,69,2019-10-06
26,up,Maroon 5,Memories,26,1,85,36,2019-10-06,2,2019-11-17
27,up,P!nk,A Million Dreams,54,12,82,,,,
28,up,One Direction,Night Changes,71,27,40,,,,
29,-,Jamie Miller,Here's Your Perfect,-,1,1,,,,
30,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",24,6,83,,,,
31,up,Tulus,Monokrom,33,11,62,,,,
32,down,Rizky Febian,Cuek,21,4,43,,,,
33,-,NCT DREAM,Hot Sauce,-,2,1,,,,
34,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],25,11,64,,,,
35,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,2,1,,,,
36,-,Chawki,Come Alive (feat. RedOne),-,25,1,,,,
37,up,BLACKPINK & Selena Gomez,Ice Cream,45,3,40,100,2020-08-30,3,2020-09-06
38,down,PUBLIC,Make You Mine (Radio Edit),11,2,69,,,,
39,-,One Direction,Drag Me Down,-,15,52,,,,
40,down,Anne-Marie,2002,28,6,84,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,80,1,2019-10-06,1,2019-10-06
42,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),97,17,2,,,,
43,up,Marion Jola,Jangan (feat. Rayi Putra),56,1,84,,,,
44,up,Shawn Mendes,Monster,65,4,30,92,2020-11-22,4,2020-11-29
45,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",41,23,42,,,,
46,up,Adele,Rolling In the Deep,60,41,21,,,,
47,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),17,15,58,,,,
48,up,Tulus,Ruang Sendiri,84,32,24,,,,
49,up,Maroon 5,Sugar,67,34,20,,,,
50,down,Ariana Grande,positions,4,1,14,77,2020-10-25,1,2020-11-01
51,down,Payung Teduh,Akad,7,7,85,,,,
52,up,Shay,Starving (feat. Cela),74,18,57,,,,
53,up,MAX,Blueberry Eyes (feat. SUGA of BTS),55,53,9,,,,
54,-,Alaina Castillo,pocket locket,-,8,1,,,,
55,down,Selena Gomez,Back to You,46,22,40,,,,
56,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],13,13,2,,,,
57,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,40,64,2019-10-06,63,2019-10-20
58,up,HIVI!,Pelangi,87,15,60,,,,
59,down,Lauv,I Like Me Better,50,18,58,,,,
60,down,Armada,Aku Di Matamu,58,43,2,,,,
61,down,Sam Smith,I'm Not the Only One,57,22,59,,,,
62,up,MALIQ & D'Essentials,Dia,89,22,27,,,,
63,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),44,20,68,,,,
64,down,Dua Lipa,New Rules,62,38,42,,,,
65,up,Raisa,Jatuh Hati,83,36,46,,,,
66,-,Dua Lipa,Love Again,-,7,1,96,2020-04-05,96,2020-04-05
67,-,Liam Payne,Strip That Down (feat. Quavo),-,20,23,,,,
68,down,Tulus,Gajah,43,30,28,,,,
69,-,Rizky Febian,Penantian Berharga,-,30,37,,,,
70,down,Noah & Bunga Citra Lestari,Mencari Cinta,42,4,3,,,,
71,up,Tulus,Jangan Cintai Aku Apa Adanya,81,45,28,,,,
72,down,HIVI!,Remaja,66,7,70,,,,
73,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,11,,,,
74,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],68,19,2,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,25,35,,,,
76,down,James Arthur,Say You Won't Let Go,38,8,80,,,,
77,up,Shawn Mendes,Stitches,91,24,57,,,,
78,-,Cantika Abigail,Tak Mungkin Ku Melepasmu,-,17,1,,,,
79,down,Syifa Hadju,Setia Atau Bodoh,72,54,2,,,,
80,down,Lauv & Troye Sivan,i'm so tired...,19,19,60,,,,
81,-,Adiva,"Tak Lagi Sendiri (From ""Kisah untuk Geri"")",-,75,1,,,,
82,-,ZAYN,PILLOWTALK,-,60,16,,,,
83,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),53,20,13,,,,
84,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,52,20,23,,,,
85,-,Sheila On 7,Kita,-,4,19,,,,
86,up,Charlie Puth,Cheating on You,95,16,3,88,2019-10-06,88,2019-10-06
87,down,Tulus,Labirin,48,15,36,,,,
88,-,Ahmad Band,Sudah,-,88,2,,,,
89,-,Ariana Grande,"thank u, next",-,18,70,,,,
90,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),80,15,56,,,,
91,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,48,1,,,,
92,up,Sam Smith,Fix You (Live),100,2,45,,,,
93,down,RAN,Saling Merindu,92,2,74,,,,
94,-,Krisya,Tak Kunjung Tiba,-,94,1,,,,
95,down,One Direction,One Thing,73,43,5,,,,
96,down,One Direction,Perfect,47,14,53,,,,
97,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,34,,,,
98,down,Sheila On 7,Dan...,76,39,42,,,,
99,-,Backstreet Boys,I Want It That Way,-,20,17,,,,
100,-,Sammy Simorangkir,Dibalas Dengan Dusta,-,93,1,,,,
