Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,15,,,,
2,up,Ziva Magnolya,Peri Cintaku,4,2,9,,,,
3,down,Charlie Puth,Light Switch,2,2,21,,,,
4,up,Mahalini,Sisa Rasa,5,3,30,,,,
5,up,Gayle,abcdefu,6,1,25,,,,
6,up,Sezairi,It's You,7,2,43,,,,
7,down,Justin Bieber,Ghost,3,1,35,62,2021-03-28,62,2021-03-28
8,up,Charlie Puth,That's Hilarious,8,8,6,,,,
9,up,Feby Putri,Runtuh (feat. Fiersa Besari),10,1,27,,,,
10,-,Noah,Andaikan Kau Datang,-,10,5,,,,
11,up,Fabio Asher,Bertahan Terluka,12,8,13,,,,
12,down,Tiara Andini,Merasa Indah,9,3,19,,,,
13,down,Keisya Levronka,Tak Ingin Usai,11,2,3,,,,
14,down,Abe Parker,Butterflies,13,12,14,,,,
15,down,Raisa,Berdamai,14,4,9,,,,
16,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,16,15,7,,,,
17,down,TREASURE,DARARI,15,4,14,,,,
18,up,Afgan,so wrong but so right.,20,18,3,,,,
19,down,Glass Animals,Heat Waves,17,2,33,75,2021-02-28,71,2021-03-07
20,down,James Arthur,Losing You,19,10,14,,,,
21,up,Aisha Retno,W.H.U.T,21,8,14,,,,
22,up,Francis Karel,Like All My Friends,25,19,6,,,,
23,up,Taylor Swift,All Too Well (Taylor's Version),30,2,29,,,,
24,down,Jamie Miller,Here's Your Perfect,18,1,53,,,,
25,up,Em Beihold,Numb Little Bug,38,7,9,,,,
26,up,Kaleb Jonath,It's Only Me (Studio Version),26,1,42,,,,
27,down,DNCE,Body Moves,22,22,3,,,,
28,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,57,1,136,,,,
29,-,Aminda,Hadiah Terindah,-,22,1,,,,
30,up,dhruv,double take,44,5,44,,,,
