Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,18,,,,
2,up,Feby Putri,Runtuh (feat. Fiersa Besari),9,1,30,,,,
3,up,Charlie Puth,Light Switch,5,2,24,,,,
4,up,Joji,Glimpse of Us,8,1,3,,,,
5,up,Glass Animals,Heat Waves,24,2,36,75,2021-02-28,71,2021-03-07
6,down,Keisya Levronka,Tak Ingin Usai,3,2,6,,,,
7,up,Justin Bieber,Ghost,7,1,38,62,2021-03-28,62,2021-03-28
8,up,Aisha Retno,W.H.U.T,18,8,17,,,,
9,down,Ziva Magnolya,Peri Cintaku,2,2,12,,,,
10,up,Tiara Andini,Merasa Indah,15,3,22,,,,
11,up,Charlie Puth,That's Hilarious,11,8,9,,,,
12,up,TREASURE,DARARI,16,4,17,,,,
13,up,Lizzo,About Damn Time,25,6,5,,,,
14,up,Gayle,abcdefu,14,1,28,,,,
15,up,テイラー・スウィフト,All Too Well (Karaoke Version),20,4,14,,,,
16,down,Sezairi,It's You,6,2,46,,,,
17,down,Raisa,Berdamai,10,4,12,,,,
18,down,Fabio Asher,Bertahan Terluka,13,8,16,,,,
19,down,Mahalini,Sisa Rasa,4,3,33,,,,
20,up,Taylor Swift,All Too Well (Taylor's Version),31,2,32,,,,
21,up,Em Beihold,Numb Little Bug,29,7,12,,,,
22,up,Aminda,Hadiah Terindah,26,22,4,,,,
23,down,Abe Parker,Butterflies,12,12,17,,,,
24,up,Nadin Amizah,Bertaut,30,1,83,,,,
25,-,Tiara Andini,Janji Setia,-,8,2,,,,
26,up,Lizzo,About Damn Time,35,2,8,,,,
27,up,dhruv,double take,40,5,47,,,,
28,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),38,27,3,,,,
29,down,Kaleb Jonath,It's Only Me (Studio Version),28,1,45,,,,
30,up,OKAAY,Peneman Malam Sepi,63,30,3,,,,
31,up,Jamie Miller,Here's Your Perfect,47,1,56,,,,
32,up,Mahalini,Kisah Sempurna,50,4,4,,,,
33,-,Tulus,Monokrom,-,11,106,,,,
34,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,33,1,139,,,,
35,-,Fabio Asher,Rumah Singgah,-,7,5,,,,
36,up,MALIQ & D'Essentials,Dia,53,22,46,,,,
37,up,Hanine El Alam,Arabia,41,30,6,,,,
38,down,Pamungkas,To the Bone,27,12,67,,,,
39,-,Bondan Prakoso & Fade2black,Ya Sudahlah,-,39,5,,,,
40,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,94,,,,
41,up,Armada,Duduk Bersama,80,41,3,,,,
42,down,Afgan,so wrong but so right.,19,18,6,,,,
43,down,Juicy Luicy,Lantas,39,2,63,,,,
44,up,Lauv,All 4 Nothing (I'm So In Love),73,22,5,,,,
45,down,BLACKPINK & Selena Gomez,Ice Cream,32,3,84,100,2020-08-30,3,2020-09-06
46,-,One Direction,Night Changes,-,27,61,,,,
47,up,GAYLE,abc (nicer),58,14,27,,,,
48,up,Pamungkas,Risalah Hati,67,1,50,,,,
49,down,Adele,Oh My God,46,2,25,,,,
50,up,Nicky Youre & Dazy,Sunroof,81,1,2,,,,
51,up,テイラー・スウィフト,This Love,94,37,4,,,,
52,down,Red Velvet,Psycho,37,5,26,40,2019-12-29,34,2020-01-19
53,down,Payung Teduh,Akad,36,7,131,,,,
54,-,Anne-Marie,2002,-,6,122,,,,
55,-,Ava Max,So Am I,-,5,133,69,2019-10-06,69,2019-10-06
56,-,HIVI!,Pelangi,-,15,78,,,,
57,up,James Arthur,Say You Won't Let Go,99,8,132,,,,
58,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,50,,,,
59,up,R. City,Locked Away (feat. Adam Levine),92,41,34,,,,
60,down,Sam Smith,Fix You (Live),44,2,79,,,,
61,-,Rizky Febian,Hingga Tua Bersama,-,31,9,,,,
62,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,103,,,,
63,up,Andmesh,Kumau Dia,98,2,80,,,,
64,up,Sheila On 7,Dan...,85,39,73,,,,
65,-,See New Project,Cublak Cublak Suweng (Chilled Mix),-,55,3,,,,
66,down,Harry Styles,Watermelon Sugar,45,6,57,85,2019-11-17,2,2020-08-23
67,-,Stephanie Poetri,I Love You 3000,-,1,133,,,,
68,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,43,,,,
69,-,Charlie Puth,Attention,-,33,9,,,,
70,up,Sheila On 7,Film Favorit,84,21,34,,,,
71,up,The Kid LAROI,Thousand Miles,89,51,5,,,,
72,-,Geisha,Tak'kan Pernah Ada,-,22,2,,,,
73,-,Maroon 5,Memories (Cut Copy Remix),-,15,35,,,,
74,down,HIVI!,Remaja,49,7,121,,,,
75,-,Rizky Febian,Penantian Berharga,-,30,49,,,,
76,-,Yura Yunita,Harus Bahagia,-,37,13,,,,
77,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),66,35,14,,,,
78,-,Yotari,Bila Kemarin,-,75,1,,,,
79,-,One Direction,What Makes You Beautiful,-,27,22,,,,
80,up,Elley Duhé,MIDDLE OF THE NIGHT,88,41,5,,,,
81,down,James Arthur & Anne-Marie,Rewrite the Stars,55,14,68,,,,
82,-,Maroon 5,Sugar,-,34,48,,,,
83,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,83,2,,,,
84,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,52,5,74,,,,
85,up,NCT DREAM,Beatbox,91,37,2,,,,
86,-,Lyodra,Pesan Terakhir,-,8,44,,,,
87,-,The Rain,Mendengar Kabar,-,87,2,,,,
88,-,DNCE,Cake by the Ocean,-,43,7,,,,
89,-,Harry Styles,Adore You,-,1,41,24,2019-12-08,6,2020-04-19
90,-,SAMSONS,Kisah Tak Sempurna,-,72,2,,,,
91,-,ENHYPEN,Polaroid Love,-,76,1,,,,
92,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,17,15,10,,,,
93,-,Alexa,Dewi,-,93,2,,,,
94,down,DNCE,Body Moves,22,22,6,,,,
95,-,Sheila On 7,Seberapa Pantas,-,65,12,,,,
96,-,Lauv,I Like Me Better,-,18,102,,,,
97,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,66,10,,,,
98,down,James Arthur,Losing You,21,10,17,,,,
99,-,Sandhy Sondoro,Malam Biru,-,58,1,,,,
100,-,Ava Max,Sweet but Psycho,-,66,1,77,2019-10-06,77,2019-10-06
