Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,222,,,,
2,up,Bethel Music,You Make Me Brave (Live),2,1,222,,,,
3,up,Casting Crowns,Thrive,3,1,217,,,,
4,up,Bethel Music,Have It All (Live),11,2,212,,,,
5,-,ジェレミー・キャンプ,Deeper Waters,-,5,1,,,,
6,up,Rend Collective,Campfire,14,2,214,,,,
7,down,Lauren Daigle,Look Up Child,4,1,236,24,2019-10-06,2,2019-10-13
8,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],5,4,212,,,,
9,down,Casting Crowns,Come to the Well,6,4,219,,,,
10,down,Elevation Worship,Here as in Heaven (Live),7,4,226,,,,
11,down,Amanda Cook,Brave New World,9,5,224,,,,
12,down,for KING & COUNTRY,Burn The Ships,8,1,236,67,2020-04-12,59,2020-04-19
13,down,Bethel Music,We Will Not Be Shaken (Live),12,6,226,,,,
14,down,All Sons & Daughters,Live (Deluxe LP),13,7,220,,,,
15,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),19,1,4,,,,
16,down,Matt Maher,All the People Said Amen (Live),15,9,204,,,,
17,down,Hillsong UNITED,Zion (Deluxe Edition),16,2,232,,,,
18,up,Steffany Gretzinger,The Undoing,46,8,221,,,,
19,down,Casting Crowns,Until the Whole World Hears,10,6,221,,,,
20,down,Bethel Music,Starlight (Live),17,9,225,,,,
21,up,Gungor,Beautiful Things,48,11,229,,,,
22,down,Casting Crowns,Casting Crowns,18,12,207,,,,
23,down,Elevation Worship,There Is a Cloud (Live),20,13,217,,,,
24,down,Michael W. Smith,Worship,21,13,225,,,,
25,down,United Pursuit,Simple Gospel (Live),22,14,222,,,,
26,down,Tenth Avenue North,The Light Meets the Dark,23,10,231,,,,
27,down,Michael W. Smith,A New Hallelujah (Live),24,18,224,,,,
28,down,All Sons & Daughters,All Sons & Daughters,25,11,225,,,,
29,down,Brian Johnson & Jenn Johnson,After All These Years,26,12,219,,,,
30,down,Casting Crowns,The Very Next Thing,29,18,211,,,,
31,down,Joslin Grove Choral Society,100 Best Loved Hymns,27,15,196,,,,
32,down,Third Day,Revelation,28,14,218,,,,
33,down,Tenth Avenue North,The Struggle,30,16,222,,,,
34,down,Third Day,Move (Deluxe Edition),31,17,208,,,,
35,down,TobyMac,The Elements,32,19,116,,,,
36,down,I AM THEY,I Am They,33,23,111,,,,
37,down,Elevation Worship,Wake Up the Wonder (Live),34,25,87,,,,
38,down,Jonathan David & Melissa Helser,Beautiful Surrender,35,26,69,,,,
39,down,Bethel Music,Without Words: Synesthesia,36,20,66,,,,
40,down,Tenth Avenue North,Over and Underneath,37,21,70,,,,
41,down,Elevation Worship,Only King Forever (Live),39,28,68,,,,
42,down,Starfield,The Kingdom,38,22,69,,,,
43,down,for KING & COUNTRY,Christmas LIVE from Phoenix,41,1,79,46,2019-12-08,39,2019-12-15
44,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),40,20,73,,,,
45,-,Transformation Worship,Overflow (Live),-,45,1,,,,
46,down,The City Harmonic,Heart (Deluxe),42,25,68,,,,
47,down,Audrey Assad,Fortunate Fall,43,26,68,,,,
48,-,Newsboys,God's Not Dead,-,5,228,,,,
49,-,Eshon Burgundy,Eyes on the One from Nazareth,-,49,1,,,,
50,down,Third Day,Miracle,44,27,67,,,,
51,-,Resurrection & Life,The Wordship & the Praise the Blacksmith & the Blade,-,51,1,,,,
52,down,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),49,28,61,,,,
