Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,2,1,7,,,,
2,-,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),-,2,33,,,,
3,up,ジェレミー・キャンプ,Deeper Waters,8,3,2,,,,
4,-,Hillsong UNITED,Wonder,-,1,120,,,,
5,up,Montell Fish,JAMIE,5,1,97,,,,
6,down,Purim music,Для Ісуса,3,1,19,,,,
7,down,Elevation Worship,CAN YOU IMAGINE?,6,1,57,,,,
8,-,Sondae & Moflo,Pilgrim's Road,-,8,1,,,,
9,up,Bethel Music,Moments: Wait (Live),12,1,11,,,,
10,-,Хор Иоанна Дамаскина,Се царь вашъ II,-,10,1,,,,
11,down,Хіллсонг,"Краса, Де Був Попіл",9,1,102,,,,
12,up,for KING & COUNTRY,Burn The Ships,71,3,139,67,2020-04-12,59,2020-04-19
13,up,Elevation Worship,LION,35,1,112,,,,
14,up,Hillsong UNITED,Zion (Deluxe Edition),40,5,167,,,,
15,-,Galilea Band,Пісні прослави,-,15,1,,,,
16,up,Chris Tomlin,Always,61,4,40,,,,
17,-,Victoria Orenze,Faith Anthem,-,17,1,,,,
18,-,Josiah Queen,The Prodigal,-,18,1,,,,
19,up,Lauren Daigle,Look Up Child (Deluxe Edition),59,1,75,,,,
20,down,Bethel Music,"Peace, Vol. II",1,1,114,,,,
21,-,Sokolovbrothers,Нет подобного тебе,-,8,81,,,,
22,-,Aleksey Ledyaev,Бездна Бездну Призывает,-,22,3,,,,
23,up,Mosaic MSC,Glory & Wonder,72,17,33,,,,
24,down,Forrest Frank,BEAUTIFUL AS EVER - EP,7,7,3,,,,
25,down,Jeremy Riddle,Live in the Prayer Room,17,1,78,,,,
26,down,Monastic Choir of the Valaam Monastery,Се Жених грядет (feat. иеродиакон Герман (Рябцев)),18,2,84,,,,
27,-,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",-,27,1,,,,
28,-,Soaking Worship,"In Your Hands (Prophetic Worship, Instrumental Piano, Soaking Worship Music)",-,28,1,,,,
29,-,Phil Wickham,Hymn of Heaven,-,7,28,,,,
30,-,GAWVI,Heathen,-,7,20,,,,
31,-,Praiz Singz,Journey To the Deep (Prayer Chants),-,30,5,,,,
32,-,Hillsong Worship,These Same Skies (Studio),-,6,39,,,,
33,up,Chris Tomlin,How Great Is Our God: The Essential Collection,76,22,13,,,,
34,-,Monastic Choir of the Valaam Monastery,Северный Афон (feat. иеродиакон Герман (Рябцев)),-,20,34,,,,
35,-,Трио Песнопение,Молитвы В Защиту От Демонов,-,12,46,,,,
36,-,Elevation Youth,Technicolour,-,31,17,,,,
37,down,Chris Tomlin,Chris Tomlin & Friends,16,4,20,,,,
38,-,Michael W. Smith,Worship,-,13,59,,,,
39,down,Jesus Culture,Let It Echo (Live),31,17,47,,,,
40,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),41,7,63,,,,
41,down,Steiger Worship,Тиша - EP,4,1,15,,,,
42,-,Eldad,"Pacea Lui, Vol. 7",-,35,6,,,,
43,-,Newsboys,God's Not Dead,-,16,23,,,,
44,-,Judikay,Man of Galilee,-,8,71,,,,
45,down,Bethel Music,Peace,23,1,204,63,2020-04-12,47,2020-04-19
46,-,Planetshakers,Overflow (Live),-,22,11,,,,
47,down,Сестры Свято-Елисаветинского монастыря,Светлое горение,21,21,2,,,,
48,up,Forrest Frank,GOD IS GOOD - EP,60,1,6,,,,
49,down,Charity Gayle,Endless Praise,14,1,41,,,,
50,down,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Христос Воскресе! (feat. иеродиакон Кирилл (Борисевич)),19,6,13,,,,
51,-,Lynda Randle,Hymns,-,51,1,,,,
52,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,52,1,,,,
53,-,The Choir of the Holy Assumption Laura of the Caves in Kiev. Precentor Hierodeacon Kirill (Borisevich),От Восток Солнца до Запад (feat. иеродиакон Кирилл (Борисевич)) [Божественная литургия],-,18,18,,,,
54,down,Imprintband,Шум воды,39,8,84,,,,
55,-,Tauren Wells,Take It All Back - EP,-,55,1,,,,
56,down,Hillsong Worship,OPEN HEAVEN / River Wild,30,6,87,,,,
57,down,Jimmy Clifton,Crucified in Christ,11,11,3,,,,
58,down,Room For More,Пісня Творіння,28,2,163,,,,
59,down,"Хор Свято-Троицкой Сергиевой Лавры, Архимандрит Матфей & Патриарх Московский и Всея Руси Алексий II",Пасха,38,6,18,,,,
60,down,Brandon Lake,COAT OF MANY COLORS,22,2,32,,,,
61,up,planetboom,Sound of Victory (Live) [Deluxe Edition],86,61,2,,,,
62,-,Zach Webb,Burning - EP,-,62,4,,,,
63,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",89,2,176,,,,
64,-,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,-,18,20,,,,
65,-,Forrest Frank,New Hymns,-,2,24,,,,
