Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,7,6,2021-04-11,1,2021-05-02
2,-,Lovejoy,Are You Alright? - EP,-,2,1,24,2021-05-16,24,2021-05-16
3,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),23,3,2,49,2021-05-09,10,2021-05-16
4,down,Dua Lipa,Future Nostalgia,3,1,64,18,2020-02-02,1,2020-04-05
5,down,Ariana Grande,Positions (Deluxe),4,1,13,10,2021-02-21,1,2021-02-28
6,up,Taylor Swift,Lover,7,1,80,7,2019-10-06,3,2019-10-20
7,down,Harry Styles,Fine Line,6,1,78,24,2019-12-08,1,2019-12-15
8,up,Ed Sheeran,÷ (Deluxe),8,3,80,78,2019-10-06,36,2020-01-05
9,down,Lana Del Rey,Chemtrails Over the Country Club,5,1,9,18,2021-03-21,2,2021-03-28
10,-,NCT DREAM,Hot Sauce - The 1st Album,-,10,1,6,2021-05-16,6,2021-05-16
11,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),10,7,18,24,2020-11-29,5,2020-12-06
12,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),9,9,3,96,2021-05-09,86,2021-05-16
13,down,Julia Michaels,Not In Chronological Order,2,2,4,60,2021-05-02,44,2021-05-09
14,up,Bebe Rexha,Better Mistakes,39,14,2,31,2021-05-09,15,2021-05-16
15,down,Taylor Swift,reputation,12,9,80,74,2020-02-02,64,2020-02-09
16,up,Olivia Rodrigo,*O*R,75,16,2,30,2021-05-16,30,2021-05-16
17,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,11,58,,,,
18,up,Delta Goodrem,Bridge Over Troubled Dreams,74,18,6,,,,
19,down,Frank Ocean,Blonde,18,6,80,30,2019-11-10,30,2019-11-10
20,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),13,2,6,14,2021-04-11,4,2021-04-18
21,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),16,16,8,,,,
22,down,Glass Animals,Dreamland (+ Bonus Levels),17,11,14,,,,
23,down,Adele,21,20,12,79,29,2019-10-06,11,2019-10-20
24,down,Lady Gaga,Chromatica,19,1,52,72,2020-05-24,1,2020-06-07
25,down,Ed Sheeran,No.6 Collaborations Project,24,2,80,12,2019-10-06,6,2019-11-17
26,down,Ed Sheeran,x (Deluxe Edition),21,17,78,,,,
27,down,Harry Styles,Harry Styles,25,10,80,79,2019-11-24,78,2020-08-16
28,down,Adele,25,22,17,80,26,2019-10-06,20,2020-01-05
29,up,dodie,Build A Problem (Apple Music Film Edition),61,29,2,,,,
30,down,Ariana Grande,"thank u, next",28,6,80,26,2019-11-10,15,2020-02-02
31,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),29,21,7,,,,
32,down,Kylie Minogue,DISCO (Deluxe),27,3,31,25,2020-11-08,7,2020-11-15
33,down,Little Mix,Confetti (Expanded Edition),32,32,7,,,,
