Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
3,up,Dua Lipa,Radical Optimism,5,3,5,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
5,down,Taylor Swift,Lover,4,1,236,7,2019-10-06,3,2019-10-20
6,up,Olivia Rodrigo,GUTS (spilled),10,2,8,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,29,,,,
8,down,Taylor Swift,reputation,7,1,235,74,2020-02-02,64,2020-02-09
9,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,50,,,,
10,down,Benson Boone,Fireworks & Rollerblades,9,2,8,,,,
11,up,Sia,Reasonable Woman,32,11,6,,,,
12,down,Chappell Roan,The Rise and Fall of a Midwest Princess,11,9,32,,,,
13,up,Olivia Rodrigo,SOUR (Video Version),16,1,141,,,,
14,up,Tate McRae,THINK LATER,15,1,23,,,,
15,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),12,1,81,,,,
16,up,Tyla,TYLA,17,7,21,,,,
17,up,Sabrina Carpenter,emails i can’t send fwd:,18,7,30,,,,
18,up,Various Artists,Barbie The Album (Best Weekend Ever Edition),22,1,28,,,,
19,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),55,10,35,,,,
20,up,Frank Ocean,Blonde,23,6,236,30,2019-11-10,30,2019-11-10
21,down,P!nk,TRUSTFALL - Tour Deluxe Edition,20,4,30,,,,
22,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),24,5,207,,,,
23,up,Troye Sivan,Something To Give Each Other,26,1,31,,,,
24,up,Beyoncé,RENAISSANCE,27,1,94,,,,
25,up,Ed Sheeran,÷ (Deluxe),29,3,236,78,2019-10-06,36,2020-01-05
26,up,Post Malone,AUSTIN (Bonus),28,2,41,,,,
27,down,Taylor Swift,1989 (Deluxe Edition),25,4,115,89,2019-10-06,71,2021-03-21
28,up,Harry Styles,Harry's House,31,1,105,,,,
29,up,Adele,21,30,7,235,29,2019-10-06,11,2019-10-20
30,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),21,21,3,,,,
31,up,Dua Lipa,Future Nostalgia,43,1,220,18,2020-02-02,1,2020-04-05
32,up,Frank Ocean,channel ORANGE,33,15,118,,,,
33,down,IVE,IVE SWITCH - EP,14,14,2,,,,
34,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,34,1,,,,
35,down,Adele,25,34,5,236,26,2019-10-06,20,2020-01-05
36,up,Miley Cyrus,Endless Summer Vacation,40,1,62,,,,
37,up,Conan Gray,Found Heaven,39,9,12,,,,
38,down,RAYE,My 21st Century Blues,36,5,70,,,,
39,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',19,19,2,,,,
40,up,Ed Sheeran,- (Deluxe),41,1,58,,,,
41,up,G Flip,DRUMMER,52,4,40,,,,
42,up,Various Artists,Acoustic Covers - Massive Hits,42,34,24,,,,
43,down,Justin Timberlake,Everything I Thought It Was,38,6,9,,,,
44,up,Wuki,Today's Hits: May 2024 (DJ Mix),78,44,2,,,,
45,down,The Kid LAROI,THE FIRST TIME,44,2,27,,,,
46,up,Rihanna,ANTI (Deluxe),50,7,233,,,,
47,up,Ed Sheeran,x,48,10,73,44,2020-05-03,44,2020-05-03
48,up,Katy Perry,Teenage Dream (Deluxe Edition),57,30,139,,,,
49,down,Niall Horan,The Show: The Encore,13,13,13,,,,
50,down,John Farnham,John Farnham: Greatest Hits,49,10,236,,,,
51,up,Various Artists,The Greatest 80's Hits,54,27,129,,,,
52,down,Kylie Minogue,Tension (Deluxe),45,2,34,,,,
53,up,Harry Styles,Fine Line,58,1,234,24,2019-12-08,1,2019-12-15
54,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,54,1,,,,
55,down,Adele,30,53,1,130,,,,
56,up,Doja Cat,Planet Her (Deluxe),65,1,150,,,,
57,up,Matchbox Twenty,Yourself or Someone Like You,64,25,199,,,,
58,up,Livingston,A Hometown Odyssey,61,15,10,,,,
59,up,Rihanna,Good Girl Gone Bad: Reloaded,63,36,57,,,,
60,down,Reneé Rapp,Snow Angel (Deluxe),59,9,26,,,,
61,up,Ed Sheeran,Autumn Variations,71,9,32,,,,
62,down,Beyoncé,Lemonade,56,23,233,,,,
63,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,63,1,,,,
64,-,tripleS,<ASSEMBLE24>,-,64,1,,,,
65,down,FLETCHER,In Search Of The Antidote,51,10,10,,,,
66,up,Gracie Abrams,Good Riddance (Deluxe),81,20,41,,,,
67,down,Jess Glynne,JESS,37,37,3,,,,
68,down,ILLIT,SUPER REAL ME - EP,60,13,7,,,,
69,down,Niall Horan,Heartbreak Weather,35,2,73,29,2020-03-15,5,2020-03-22
70,down,Michael Jackson,Thriller,66,4,144,,,,
71,up,Creedence Clearwater Revival,The Ultimate Collection,72,25,235,,,,
72,down,Enya,The Very Best of Enya (Deluxe Video Edition),62,47,35,,,,
73,-,Alec Benjamin,12 Notes,-,73,1,,,,
74,-,Alexander Stewart,bleeding heart,-,74,1,,,,
75,up,One Direction,FOUR (The Ultimate Edition),87,10,179,47,2020-07-26,47,2020-07-26
76,up,Dua Lipa,Dua Lipa (Deluxe),80,21,215,,,,
77,up,Kate Hudson,Glorious,94,77,2,,,,
78,up,Ariana Grande,"thank u, next",100,6,225,26,2019-11-10,15,2020-02-02
79,-,Forest Claudette,Jupiter - EP,-,79,1,,,,
80,-,Remi Wolf,Big Ideas,-,80,1,,,,
81,-,A. G. Cook,Britpop,-,81,1,,,,
82,-,Keane,Hopes And Fears 20,-,82,1,,,,
83,down,Niall Horan,Flicker (Deluxe),47,47,5,,,,
84,down,RIIZE,RIIZING - EP,46,46,2,,,,
85,up,Various Artists,80s 100 Hits,95,17,155,,,,
86,-,Ariana Grande,Dangerous Woman,-,33,164,,,,
