Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jukka Poika,Yhdestä Puusta,1,1,237,,,,
2,up,Jukka Poika,Kylmästä Lämpimään,2,1,237,,,,
3,up,Jukka Poika,Kokoelma,3,1,236,,,,
4,up,Raappana,Maapallo,4,2,237,,,,
5,up,Raappana,Tuuliajolla,5,4,235,,,,
6,up,Raappana,Päivä On Nuori,6,3,237,,,,
7,up,Nopsajalka,Sun,7,5,237,,,,
8,up,Jukka Poika,Äänipää,8,7,237,,,,
9,up,Jukka Poika,Elämäntyyli,9,8,237,,,,
10,up,Raappana,Karu Totuus,10,9,237,,,,
11,up,Liljan Loisto,Takaisin karjalan maille,11,10,237,,,,
12,up,Snoop Lion,Reincarnated (Deluxe Version),12,11,237,,,,
13,up,Katajainen Kansa,Veli Veljen Puolesta,13,12,237,,,,
14,up,Kuningasidea,On Uusi Aika,14,7,237,,,,
15,up,Verschiedene Interpreten,100 Reggae & Ska Hits,16,14,237,,,,
16,up,Raappana,Ennen aamunkoittoo,17,15,236,,,,
17,up,Posteljoona & Ystävät,Miehen malli,18,16,237,,,,
18,up,Liljan Loisto,Vapauden Hurma,19,17,237,,,,
19,up,Puppa J,Kiveliö Kutsuu,20,18,237,,,,
20,up,Katajainen Kansa,Osani Olkoon,21,19,237,,,,
21,up,Posteljoona,Nakuna,22,20,237,,,,
22,up,Puppa J,Lasitimanttei (with pdf),24,21,237,,,,
23,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),26,22,237,,,,
24,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),28,8,237,94,2019-10-06,15,2019-10-20
25,up,The Jolly Boys,Great Expectation,29,23,237,,,,
26,up,Chronixx,Dread & Terrible,30,16,237,,,,
27,up,UB40,"The Best of UB40, Vol. 1 & 2",31,16,235,,,,
28,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,32,24,235,,,,
29,-,Khruangbin,Hasta El Cielo,-,29,11,,,,
30,up,Snoop Lion,Reincarnated,33,27,237,,,,
31,up,Aurora,Valtakunta,34,22,235,,,,
32,up,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,35,19,237,,,,
33,up,Cas Haley,Cas Haley (Bonus Track Version),36,31,237,,,,
34,up,Posteljoona & Ystävät,Irti,37,20,237,,,,
35,up,Alborosie,2 Times Revolution,38,33,237,,,,
36,up,Easy Star All-Stars,Radiodread,39,34,237,,,,
37,up,Nneka,To and Fro,40,35,237,,,,
38,up,SOJA,Amid the Noise and Haste,41,36,237,,,,
39,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,39,1,,,,
40,up,Jo' Buddy meets Funky Kingstone,Jo' Buddy Meets Funky Kingstone,42,37,178,,,,
41,up,Matisyahu,Spark Seeker,43,38,165,,,,
42,up,GOON,Tehtaan Varjosta,44,24,133,,,,
43,-,Paprika Korps,Telewisor,-,40,153,,,,
44,down,Various Artists,Plan B Riddim - EP,15,15,2,,,,
45,-,Shabba Ranks,Greatest Hits,-,41,149,,,,
46,down,Various Artists,Älä oo tyhmä,23,23,101,,,,
47,down,Various Artists,Soca Bunx Riddim - EP,25,25,2,,,,
48,down,Verschillende artiesten,Road Bounce Riddim - EP,27,27,2,,,,
