Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,79,,,,
2,up,Steve Fawcett,News Team Leaders,6,2,29,,,,
3,up,Duke Dumont,Ocean Drive,3,3,80,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),4,1,80,,,,
5,up,Shouse,Love Tonight (Edit),5,4,73,,,,
6,up,LETAY,Не забуду я тебе ніяк,8,6,23,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,6,80,,,,
8,up,Hidden Empire & Bebetta,All of Us,14,8,9,,,,
9,down,Hippie Sabotage,Devil Eyes,7,2,80,,,,
10,up,Ofenbach,Be Mine,11,6,79,,,,
11,down,KHAYAT,Говорила (Midnight Daddies Remix),2,2,31,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),13,12,7,92,2021-04-25,92,2021-04-25
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,80,,,,
14,up,Else,Paris,15,11,30,,,,
15,down,Serhat Durmus,Hislerim (feat. Zerrin),10,3,80,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),17,4,79,,,,
17,up,Hidden Empire & Artche,Hiding,93,17,2,,,,
18,up,Monolink,Return to Oz (ARTBAT Remix),20,14,80,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],31,6,80,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,3,33,,,,
21,up,Djfm,Bright Night,51,1,63,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,3,80,,,,
23,up,ONUKA,Misto,29,13,66,,,,
24,down,Kina,Get You the Moon (feat. Snøw),23,2,80,,,,
25,down,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],24,4,10,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,76,,,,
27,down,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),22,9,8,,,,
28,up,Канги,Жить не запретишь,30,5,9,,,,
29,up,Mathame,Skywalking,49,12,18,,,,
30,up,SEBASTIAN PAUL,TROJAN HORSE,34,13,17,,,,
31,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],37,9,64,,,,
32,down,Feder,Goodbye (feat. Lyse) [Slow Version],21,13,20,,,,
33,up,ZHU & Karnaval Blues,Still Want U,50,22,80,,,,
34,-,Skinny Williams & James Driscoll,Cock Diesel,-,34,1,,,,
35,up,Wafia,Heartburn,52,35,9,,,,
36,down,Crystal Castles,Empathy,32,20,10,,,,
37,up,Xcream & Djfm,Magic Summer (Djfm Remix),83,15,42,,,,
38,up,Blue Foundation,Eyes On Fire,43,36,80,,,,
39,up,Anima,Moon (feat. Sheera),53,2,16,,,,
40,down,The Tech Thieves,Fake,36,36,19,,,,
41,-,Golden Features & The Presets,Paradise,-,4,58,,,,
42,down,Intelligency,Leta,18,18,3,,,,
43,down,ONUKA,Vidlik,33,6,66,,,,
44,up,The Prodigy,Breathe,48,29,77,,,,
45,up,Kavinsky,Nightcall,54,26,72,,,,
46,down,D&D,D&D&D,39,2,80,,,,
47,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),72,3,66,,,,
48,up,Sugababes,Stronger,99,42,17,,,,
49,up,Portwave,Shadow Lady,64,42,14,,,,
50,-,Matik (AR),Dark Matter,-,38,17,,,,
51,down,M.I.A.,Paper Planes,46,30,79,,,,
52,-,Boris Brejcha,Sad But True,-,39,19,,,,
53,down,M83,Midnight City,38,31,80,,,,
54,-,In-Grid,L'ete indien,-,39,28,,,,
55,up,The Blaze,Territory,78,34,44,,,,
56,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,7,15,,,,
57,down,Pham,Movements (feat. Yung Fusion),44,9,77,,,,
58,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],27,27,48,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,14,71,,,,
60,down,Bob Moses,The Blame (Helsloot Remix),35,13,9,,,,
61,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",76,61,4,,,,
62,-,Rue du Soleil,Always Mine,-,46,17,,,,
63,-,Sevdaliza,Human,-,26,58,,,,
64,down,Boris Way,Want You (feat. Carla Katz),57,55,14,,,,
65,-,"Skrillex, Starrah & Four Tet",Butterflies,-,65,1,,,,
66,-,Moca,Organ King,-,66,3,,,,
67,-,The Prodigy,Omen,-,52,4,,,,
68,down,Beissoul & Einius,Momentum (Alternative Edit),19,17,12,,,,
69,up,plenka,Nightmare,74,30,23,,,,
70,-,Elderbrook,Numb,-,36,10,,,,
71,down,MATRANG,Матранг,41,9,79,,,,
72,-,DJ Cam Quartet,New York New York,-,72,2,,,,
73,down,Bicep,Glue,66,14,44,,,,
74,up,Moloko,Sing It Back (Boris Dlugosch Mix),85,52,15,,,,
75,down,breathe.,Are You All Good?,56,23,64,,,,
76,-,RoelBeat & Kvant,Go Funk,-,76,5,,,,
77,up,The Prodigy,Smack My Bitch Up,96,26,54,,,,
78,-,Derrick & Tonika,Fantastica (feat. NED) [Original],-,44,7,,,,
79,down,Sharliz & FULLER,Танцы На Стёклах,68,23,21,,,,
80,up,Bob Tosh & Be Saint,Poetica,81,65,5,,,,
81,down,Leat'eq,Tokyo,60,60,3,,,,
82,-,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],-,82,1,,,,
83,-,The Free,Loveletter From Space (Radio Version),-,54,3,,,,
84,-,Zero 7,Somersault (feat. Sia),-,84,1,,,,
