Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,133,,,,
2,up,Ofenbach,Be Mine,2,1,237,,,,
3,up,Dxrk ダーク,RAVE,15,2,99,,,,
4,up,Hippie Sabotage,Devil Eyes,20,2,219,,,,
5,up,Hess Is More,Yes Boss,9,5,165,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,226,,,,
7,down,Shouse,Love Tonight,4,2,203,,,,
8,down,Liu,Ringtone Drop (Radio Edit),5,1,93,,,,
9,down,Joost & DJ Klingelton,Europapa (Ringtone),3,3,4,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,229,,,,
11,down,Else,Paris,8,4,183,,,,
12,up,Mr.Kitty,After Dark,12,7,133,,,,
13,down,Shouse,Love Tonight (Edit),11,4,213,,,,
14,down,moonmixer,Eclipse,10,10,2,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,4,222,,,,
16,up,Ash,Mosaïque,31,1,172,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),14,1,231,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),18,8,194,,,,
19,up,Gesaffelstein,Opr,21,8,208,,,,
20,-,Kraftwerk,Trans Europa Express,-,20,1,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,8,160,,,,
22,up,Said Energizer,Chicki,37,22,18,,,,
23,-,Jack Holiday & Mike Candys,Popcorn,-,23,1,,,,
24,-,Massivan,Daydream,-,24,1,,,,
25,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),23,6,103,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,8,206,,,,
27,up,Bicep,Glue,27,14,113,,,,
28,up,ZHU & NERO,Dreams,28,13,167,,,,
29,down,INTERWORLD,Metamorphosis,17,11,67,,,,
30,down,Merk & Kremont,Hands Up (feat. DNCE),29,15,192,,,,
31,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],30,4,67,,,,
32,-,my head is empty & .diedlonely,i was only temporary (Slowed + Reverb),-,32,1,,,,
33,down,GusGus,Arabian Horse,32,17,222,,,,
34,-,Grimes,Dream Fortress,-,34,1,,,,
35,-,Empire of the Sun,Walking On a Dream,-,35,23,,,,
36,-,Psylla,Rush,-,36,1,,,,
37,up,Umar Keyn,Deceived Heart Again,83,28,4,,,,
38,up,DVRST,Close Eyes,38,16,67,,,,
39,-,Alex Rasov,Just To Be In Love,-,11,44,,,,
40,-,Daimond Rocks,R.O.Z.E.S,-,40,1,,,,
41,-,Chitoon,Shankara (Mantra Box),-,41,1,,,,
42,-,Amanati,Medusa,-,42,2,,,,
43,-,Subho Beatz,Je Te Laisserai Des Mots (Heartbeat Mix),-,43,5,,,,
44,-,Vedat Unal,Dzanum (Radio - Edit),-,44,1,,,,
45,-,Bengal Sound,Corners,-,45,1,,,,
46,-,ENZA,Ride It,-,46,1,,,,
47,-,uravnabeshen,Подъем Тюбики,-,47,1,,,,
48,-,AnnB,Bloom,-,48,1,,,,
49,-,Sevdaliza,Human,-,15,129,,,,
50,-,The Enigma Ensemble & Johann Strauss II,The Blue Danube Part 1,-,50,1,,,,
51,-,Ofenbach & セイレム・イリース,feelings don't lie,-,51,1,,,,
52,-,eelison,Whisper of the Wind,-,52,1,,,,
53,-,ARTBAT & Another Life,In Your Arms,-,53,1,,,,
54,-,ZHU,My Life,-,44,9,,,,
55,-,Pezxord,Nyxa,-,55,1,,,,
56,-,SebastiAn,Saint Laurent Women's Summer 19,-,56,1,,,,
57,down,Monolink,Return to Oz (ARTBAT Remix),47,17,83,,,,
58,-,DRUMMATIX,Священный Мошпит,-,58,1,,,,
59,down,Micky,This Is the Life (The Sunnefield Remix),48,1,58,,,,
60,-,sulie,You Have No Enemies,-,60,1,,,,
61,up,Empire of the Sun,We Are the People,71,19,46,,,,
62,-,DJ Style & Shelly Sony,Diamonds,-,62,1,,,,
63,-,CASPER,ESSENCE,-,63,1,,,,
64,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,33,,,,
65,-,Tiësto,Love Comes Again (UK Radio Edit),-,65,1,,,,
66,-,Eugenio Taicuz,Tataki (Remix),-,66,3,,,,
