Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi & Lizwi,Amathole,1,1,19,,,,
2,up,Argy & Omnya,Aria,2,2,31,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),7,3,3,,,,
4,down,"Egzod, Maestro Chives & Neoni",Royalty,3,3,88,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),14,5,5,,,,
6,down,Eternxlkz,SLAY!,4,2,11,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,239,,,,
8,down,april27,Prayer1,5,1,30,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine),9,3,25,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,239,,,,
11,down,Ash & Naila,Sing It Back,8,1,83,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,6,22,,,,
13,up,Shouse,Love Tonight,15,1,239,,,,
14,down,LuckyProduction,Forget,12,3,14,,,,
15,up,Jog,Future Remix 98,16,15,4,,,,
16,up,Watsebha,No Troubles,17,1,54,,,,
17,up,Bicep,Glue,20,6,206,,,,
18,up,"KUTE, killanoia & Tokyomane",KRUSH GIRL,42,18,5,,,,
19,up,NBSPLV,The Lost Soul Down,21,3,55,,,,
20,up,Hippie Sabotage,Devil Eyes,22,1,239,,,,
21,up,Duke Dumont,Ocean Drive,31,4,239,,,,
22,down,Empire of the Sun,Music On The Radio,19,19,3,,,,
23,up,ULTRA SUNN,Keep Your Eyes Peeled,23,23,3,,,,
24,down,Eugenio Taicuz,Tataki (Remix),13,13,2,,,,
25,down,7hvrdx,Song 404,18,13,3,,,,
26,up,Dxrk ダーク,RAVE,26,2,113,,,,
27,down,Ofenbach,Be Mine,25,13,227,,,,
28,down,Soft Blade,Yugoslavskiy Groove,27,3,11,,,,
29,down,Empire of the Sun,Changes,24,5,9,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,9,154,,,,
31,up,Kordhell,Murder In My Mind,33,3,116,,,,
32,down,Eternxlkz,BRODYAGA FUNK,29,14,26,,,,
33,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),28,1,134,,,,
34,up,Sidewalks and Skeletons,Goth,34,24,117,,,,
35,up,INTERWORLD,Metamorphosis,41,2,113,,,,
36,up,Clams Casino & Imogen Heap,I'm God,39,18,56,,,,
37,up,Jungle,Back On 74,38,37,3,,,,
38,down,Empire of the Sun,Walking On a Dream,37,10,153,,,,
39,down,Watsebha,Sun (Kava Remix),32,31,7,,,,
40,down,Fred again.. & Baby Keem,leavemealone,35,5,26,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,46,25,203,,,,
42,up,Shouse,Won't Forget You (Edit),45,8,121,,,,
43,up,The Avener,To Let Myself Go (feat. Ane Brun),47,3,98,,,,
44,up,MoonDeity,Neon Blade,52,9,105,,,,
45,up,Oliver Koletzki & Fran,Hypnotized,51,21,38,,,,
46,down,ZHU,Faded,36,36,3,,,,
47,down,The Prodigy,Breathe,44,13,236,,,,
48,down,Marenberg Kollektiv,Sun Goes Down,43,5,27,,,,
49,down,The Avener & Kadebostany,Castle in the Snow,48,5,165,,,,
50,up,M.I.A.,Paper Planes,53,12,237,,,,
51,up,Shouse,Love Tonight (Edit),54,2,235,,,,
52,down,Culture Shock & Sub Focus,Recombine,49,4,9,,,,
53,up,Röyksopp,Here She Comes Again,57,22,199,,,,
54,up,VOJ & Narvent,Memory Reboot,58,16,46,,,,
55,up,MATRANG,Матранг,60,3,167,,,,
56,up,Izzamuzzic,lliinnee,59,40,36,,,,
57,up,Timati & MORGENSHTERN,El Problema,63,57,3,,,,
58,down,Eternxlkz,ENOUGH!,50,19,17,,,,
59,up,хейтспіч,Я вб'ю всіх богів,65,26,92,,,,
60,down,The Prodigy,Smack My Bitch Up,55,20,230,,,,
61,up,ba.latskii,Ти так мало говориш,64,5,103,,,,
62,up,Blue Foundation,Eyes On Fire,66,12,237,,,,
63,down,Crystal Castles,Empathy,61,9,100,,,,
64,up,ZHU,Good Life,69,64,3,,,,
65,up,M83,Midnight City,73,15,237,,,,
66,down,Izzamuzzic,Line,62,34,38,,,,
67,up,breathe.,Are You All Good?,75,9,221,,,,
68,up,Kaleida,Take Me to the River,76,46,32,,,,
69,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],67,67,3,,,,
70,up,ZHU,In the Morning,74,70,3,,,,
71,down,XIU,Safe Call Away,70,35,12,,,,
72,down,Watsebha,Balagan,71,11,54,,,,
73,down,Essáy,Find You (feat. Ida Dillan),68,30,24,,,,
74,down,Years & Years,King,56,43,7,,,,
75,up,Grimes,Genesis,84,23,103,,,,
76,-,Moby,Natural Blues (2006 Remastered Version),-,36,12,,,,
77,up,RÜFÜS DU SOL,On My Knees,78,11,125,,,,
78,down,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,72,44,22,,,,
79,up,Kavinsky,Nightcall,99,11,233,,,,
80,down,INTERWORLD & MoonDeity,One Chance,77,15,51,,,,
81,down,M.I.A.,Bad Girls,79,10,127,,,,
82,-,shonci & Mc Magrinho,Chegou 3,-,82,1,,,,
83,-,Moby,Natural Blues,-,31,118,,,,
84,down,RÜFÜS DU SOL,Innerbloom,82,82,3,,,,
85,-,MOZGI,Хит моего лета,-,85,1,,,,
86,up,Technotronic,Pump Up the Jam,89,86,2,,,,
87,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),80,14,97,,,,
88,-,Chromatics,Girls Just Wanna Have Some,-,88,1,,,,
89,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,89,1,,,,
90,-,Enigma,Sadeness (Part I),-,90,1,,,,
91,down,The Prodigy,Omen,86,34,111,,,,
92,down,NBSPLV,Lost Soul,87,21,60,,,,
93,down,Portishead,Glory Box,81,7,101,,,,
94,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],-,94,1,,,,
95,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],90,8,16,,,,
96,up,ONUKA,Misto,97,21,95,,,,
97,down,"akiaura, LONOWN & STM",Sleepwalker,83,25,48,,,,
98,up,Timmy Trumpet,Best Thing,100,58,10,,,,
99,-,Moby,Extreme Ways,-,99,1,,,,
100,-,SXID,Funk of Galáctico,-,100,1,,,,
