Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,ПИШАЮСЬ,1,1,7,,,,
2,up,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),33,2,2,,,,
3,up,Mathias Winnfield,Solitude,31,3,2,,,,
4,up,Coherence (ES),Rio,4,3,5,,,,
5,down,DJ Hani B,Sha3waze,3,3,3,,,,
6,up,Shouse,Love Tonight,8,1,200,,,,
7,-,Made In TLV,Beretta,-,7,1,,,,
8,down,Bob Sinclar,"World, Hold On (Radio Edit)",6,5,9,,,,
9,-,Anton Shcherban & Aqui,Вічність Навіть Більше,-,9,1,,,,
10,up,Indie Elephant & magic.made.by.r,Jema,13,1,21,,,,
11,down,Merk & Kremont,Hands Up (feat. DNCE),9,1,240,,,,
12,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,136,,,,
13,up,Safar,Love Parade,18,3,7,,,,
14,down,Histar,5 O'clock,7,6,4,,,,
15,up,"AYU (UA), Yura Baykonur & Arsanit",Tum Tak (PM Mix),23,7,7,,,,
16,down,Off Night,Definition,11,5,5,,,,
17,up,Histar,Why Did You Leave,17,11,4,,,,
18,down,Alter & Onen,Paradise (Instrumental Mix),14,4,3,,,,
19,up,Darisha & Shnaps,Під вінницьким дощем (Shnaps Remix),19,9,16,,,,
20,up,Joelle Atkins,New Day,22,1,8,,,,
21,down,"Format:B, Moonbootica & Roland Clark",I Get Deep,20,6,5,,,,
22,down,Duke Dumont,Ocean Drive,10,3,121,,,,
23,down,Yubik,Human Aura (Massano Remix),12,3,8,,,,
24,up,Feder,Goodbye (feat. Lyse) [Slow Version],34,8,159,,,,
25,up,CamelPhat & SOHN,Turning Stones (Mind Against Remix),69,25,4,,,,
26,up,CamelPhat & SOHN,Turning Stones (Massano Remix),30,4,6,,,,
27,up,Jose Zaragoza,It's a Feeling,84,27,2,,,,
28,-,DJ Lutique,Let Us Try (Radio Edit),-,28,1,,,,
29,-,KHAYAT,Говорила (Midnight Daddies Remix),-,1,168,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],29,2,15,,,,
31,down,ONUKA,Vidlik,21,4,213,,,,
32,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),41,10,79,,,,
