Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,47,,,,
2,up,WILLOW,empathogen,2,2,7,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,31,87,2019-10-13,20,2019-10-20
4,up,Laufey,Bewitched: The Goddess Edition,18,4,2,,,,
5,up,Robert Glasper,Let Go,16,5,2,,,,
6,up,Miles Davis,Kind of Blue,7,1,213,,,,
7,down,Stan Getz & João Gilberto,Getz/Gilberto,4,1,137,,,,
8,up,Bob James,Bj4,8,7,12,,,,
9,up,Stacey Kent,Tenderly,9,1,226,,,,
10,down,Laufey,Typical of Me EP,6,4,40,,,,
11,-,Still in the Woods,Rootless Tree,-,11,1,,,,
12,-,Owane,Yeah Whatever,-,12,11,,,,
13,down,Chet Baker,Chet Baker Sings,12,1,149,,,,
14,down,John Coltrane,A Love Supreme,10,2,122,,,,
15,-,Estrella Cuna,Jazz Infantil - Música Jazz para Niños con Saxofón y Otros Instrumentos,-,15,2,,,,
16,-,Lakecia Benjamin,Rise Up,-,16,1,,,,
17,-,Kool&Klean,Volume XI,-,17,1,,,,
18,down,Charlie Hunter,Charlie Hunter,11,11,4,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,74,1,162,,,,
20,-,Snarky Puppy,"Family Dinner, Vol. 2 (Deluxe)",-,20,23,,,,
21,down,Kenny G,Breathless,17,1,119,,,,
22,up,"Tony MacAlpine, Bunny Brunel & Dennis Chambers",Cab,80,18,7,,,,
23,-,Oscar D'León,Clasicos De Big Band,-,10,34,,,,
24,up,Orestes Gómez,Ascendentes,24,1,64,,,,
25,-,"Jazz Music DEA Channel, Jazz Music Academy & Jazz Café Bar","Jazz Cafe Music: Relaxing Jazz & Bossa Nova Music for Relax, Study, Work",-,25,1,,,,
26,-,Beegie Adair,Save the Last Dance for Me,-,26,1,,,,
27,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,5,2,50,,,,
28,-,Lakecia Benjamin,ReTox,-,28,1,,,,
29,-,Vero Pérez & Jorge Villanueva,Saudade,-,2,16,,,,
30,down,John Coltrane,Giant Steps (2020 Remaster),19,5,50,,,,
31,-,Charles Mingus,The Black Saint and the Sinner Lady,-,31,21,,,,
32,-,Jesus Molina,Agape,-,32,6,,,,
33,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,14,1,45,,,,
34,-,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",-,11,29,,,,
35,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,1,174,,,,
36,-,Alfa Mist,Antiphon,-,9,26,,,,
37,up,Norah Jones,Visions,76,1,12,,,,
38,-,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,-,4,17,,,,
39,-,Jazz Lounge,Perfect Morning (Jazz Lounge Music),-,39,3,,,,
40,-,Soweto Kinch,The New Emancipation,-,40,1,,,,
41,-,Jeff Beck,Blow By Blow,-,5,20,,,,
42,-,Bob James,Three,-,42,4,,,,
43,-,Carol Duboc,"Smile (feat. Jeff Lorber, Jimmy Haslip, Brian Bromberg, Vinnie Colaiuta & Hubert Laws)",-,43,1,,,,
44,-,Michael Broening,Never Too Late,-,44,1,,,,
45,up,John Scofield,Hand Jive,61,45,2,,,,
46,-,Miles Davis,Ascenseur pour l'échafaud,-,4,6,,,,
47,-,Yussef Dayes,Black Classical Music,-,9,17,,,,
48,-,COFFEE MUSIC MODE,Cafe Music,-,24,2,,,,
49,-,Fourplay,"...Yes, Please!",-,49,3,,,,
51,down,Larry Lovestein & The Velvet Revival,You - EP,26,2,92,,,,
52,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,5,4,,,,
53,-,Ray Charles,Masters of Jazz Presents Ray Charles (1952-1961 Essential Works),-,28,8,,,,
54,-,"Paul Bley, Gary Peacock & Paul Motian","When Will the Blues Leave (Live at Aula Magna STS, Lugano-Trevano / 1999)",-,7,10,,,,
55,-,Ben Wendel,All One,-,55,1,,,,
56,-,Luiz Bonfá,Introspection,-,25,4,,,,
57,down,Frank Sinatra,The World We Knew,35,7,18,,,,
58,-,Fausto Papetti,Saxophonic,-,32,5,,,,
59,-,Michel Camilo & Tomatito,Spain Forever Again,-,12,4,,,,
60,-,Chucho Valdés,Jazz Batá 2,-,47,4,,,,
61,-,Denise King & Massimo Faraò Trio,Songs with Love,-,18,7,,,,
62,-,Luis Salinas,Ahí Va,-,12,29,,,,
63,-,Beegie Adair,My Romance,-,63,1,,,,
65,-,George Benson & Al Jarreau,Givin' It Up,-,5,46,,,,
66,-,Casiopea,Recorded Live and Best - Early Alfa Years,-,24,11,,,,
67,-,Relax α Wave,Retro Cafe Jazz Time,-,67,1,,,,
68,-,Carol Duboc,Colored Glasses,-,13,6,,,,
69,-,Justice Der,Favorites 3 - EP,-,46,2,,,,
70,-,Cafe Music BGM Channel,Café's Standard,-,21,2,,,,
71,-,Herb Alpert,Fandango,-,4,55,,,,
72,-,Willie Colón & Rubén Blades,Live In the Netherlands,-,2,96,,,,
73,down,Charlie Byrd,Bossa Nova Pelos Passaros (Remastered),22,22,2,,,,
74,-,Instrumental Jazz Música Ambiental,"Club de Jazz Música: Jazz Relajante la Música Instrumental de Fondo, Hora de la Cena, Música Suave para el Descanso",-,9,15,,,,
75,down,Los Panchos,"Essential Classics, Vol. 3: Los Panchos",23,13,14,,,,
76,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",30,1,125,,,,
77,-,Louis Armstrong,"Hello, Dolly! (Remastered)",-,38,4,,,,
78,-,"Medeski, Martin & Wood",Uninvisible,-,17,5,,,,
79,-,Richard Harris,Love's Sweet Song,-,79,1,,,,
81,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,13,2,125,,,,
82,up,Banda Internacional Santa Cecilia de Cátac,Volumen 12,90,6,78,,,,
83,-,Miles Davis,Seven Steps to Heaven,-,16,3,,,,
84,down,Nina Simone,I Put a Spell On You,59,2,114,,,,
85,-,John Zorn,"Full Fathom Five (feat. Brian Marsella, Julian Lage, Jorge Roeder & Ches Smith)",-,85,1,,,,
86,down,Eliane Elias,Dreamer,73,8,20,,,,
87,-,"Nat ""King"" Cole",Live at the Blue Note Chicago,-,87,1,,,,
88,down,Coffee Shop Jazz,Jazz Café: Jazz Ballads,20,20,2,,,,
89,-,Chuck Mangione,Children of Sanchez,-,85,2,,,,
90,up,Pepe Rivero,Monk en Su Rumba,93,90,2,,,,
91,-,study jazz,Jazz for Studying,-,66,3,,,,
92,-,Chick Corea,Return To Forever,-,11,16,,,,
93,-,The Sure Fire Soul Ensemble,Live at Panama 66,-,93,1,,,,
94,-,Peggy Lee,Black Coffee,-,23,4,,,,
95,-,Dara Tucker,Dara Starr Tucker,-,95,1,,,,
96,-,Chick Corea Elektric Band & Chick Corea,The Chick Corea Elektric Band (feat. Dave Weckl),-,9,5,,,,
97,down,Jonathan Kreisberg,Capturing Spirits (JKQ live),67,67,2,,,,
98,-,"Medeski, Martin & Wood",Friday Afternoon In the Universe,-,52,3,,,,
99,down,Cherry Poppin' Daddies,Ferociously Stoned,95,95,2,,,,
100,down,Herb Alpert & The Tijuana Brass,!!Going Places!!,55,13,7,,,,
