Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,4,1,3,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,32,87,2019-10-13,20,2019-10-20
3,down,WILLOW,empathogen,2,2,8,,,,
4,up,Robert Glasper,Let Go,5,4,3,,,,
5,up,Miles Davis,Kind of Blue,6,1,214,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,7,1,138,,,,
7,-,Coffee Shop Jazz,Coffee Jazz,-,7,2,,,,
8,up,Chet Baker,Chet Baker Sings,13,1,150,,,,
9,up,John Coltrane,A Love Supreme,14,2,123,,,,
10,up,Kool&Klean,Volume XI,17,10,2,,,,
11,up,Estrella Cuna,Jazz Infantil - Música Jazz para Niños con Saxofón y Otros Instrumentos,15,11,3,,,,
12,up,Orestes Gómez,Ascendentes,24,1,65,,,,
13,up,Charlie Hunter,Charlie Hunter,18,11,5,,,,
14,down,Stacey Kent,Tenderly,9,1,227,,,,
15,up,Willie Colón & Rubén Blades,Live In the Netherlands,72,2,97,,,,
16,down,Owane,Yeah Whatever,12,12,12,,,,
17,down,Bob James,Bj4,8,7,13,,,,
18,-,John Scofield,A Go Go,-,12,14,,,,
19,-,George Howard,The Very Best of George Howard,-,19,1,,,,
20,up,Nina Simone,I Put a Spell On You,84,2,115,,,,
21,-,Portico Quartet,Monument,-,4,5,,,,
22,-,"Medeski, Martin & Wood",Shack-Man,-,22,1,,,,
23,up,George Benson & Al Jarreau,Givin' It Up,65,5,47,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,19,1,163,,,,
25,up,"Medeski, Martin & Wood",Friday Afternoon In the Universe,98,25,4,,,,
26,down,Laufey,Typical of Me EP,10,4,41,,,,
27,-,The Dave Brubeck Quartet,Time Out,-,6,72,,,,
28,-,Jacob Collier,Jacobean Chill - EP,-,13,6,,,,
29,-,Ryo Fukui,Scenery,-,10,35,,,,
30,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,81,2,126,,,,
31,up,"Medeski, Martin & Wood",Uninvisible,78,17,6,,,,
32,-,Arooj Aftab,Night Reign,-,19,3,,,,
33,-,Diana Krall,Only Trust Your Heart,-,16,9,,,,
34,up,John Zorn,"Full Fathom Five (feat. Brian Marsella, Julian Lage, Jorge Roeder & Ches Smith)",85,34,2,,,,
35,up,Miles Davis,Ascenseur pour l'échafaud,46,4,7,,,,
36,down,Kenny G,Breathless,21,1,120,,,,
37,-,Pat Metheny Group,Letter from Home,-,13,18,,,,
38,-,Theo Croker,BY THE WAY - EP,-,26,3,,,,
39,-,Nir Felder,III,-,39,1,,,,
40,-,Joshua Edelman,Conexiones,-,40,1,,,,
41,-,Paul Desmond,Bossa Antigua,-,12,8,,,,
42,-,"Medeski, Martin & Wood",It's a Jungle In Here,-,42,1,,,,
43,-,"Grover Washington, Jr.",Love Songs,-,5,54,,,,
44,-,"Torre Fuerte, Héctor Hermosillo & Heriberto Hermosillo",Majestad,-,11,18,,,,
45,-,Bill Evans,A Catalogue of Jazz: Bill Evans,-,45,4,,,,
46,-,Albert Ammons,King of Boogie Woogie,-,29,5,,,,
47,up,Chuck Mangione,Children of Sanchez,89,47,3,,,,
48,-,Enrico Pinna & Allan Holdsworth's Legacy,The Nineteen Men of Tain,-,48,1,,,,
49,-,Dan Siegel,Hemispheres,-,49,4,,,,
50,-,Varios Artistas,Coffee Shop Music,-,50,1,,,,
51,-,Jeff Lorber,He Had a Hat,-,12,8,,,,
52,-,Roy Ayers,Virgin Ubiquity II,-,31,6,,,,
53,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,53,1,,,,
54,-,Los Tres Diamantes,"Essential Classics, Vol. 138: Los Tres Diamantes",-,54,1,,,,
55,-,Duke Ellington,Ellington Uptown,-,39,3,,,,
56,-,Cory Wong,The Lucky One,-,35,2,,,,
57,down,Bob James,Three,42,42,5,,,,
58,-,Piero Piccioni,Colette: Piero Piccioni,-,58,1,,,,
59,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,27,2,51,,,,
60,up,Cafe Music BGM Channel,Café's Standard,70,21,3,,,,
61,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,3,54,,,,
62,down,Soweto Kinch,The New Emancipation,40,40,2,,,,
63,-,La Tarumba,Gala,-,10,12,,,,
64,up,Herb Alpert,Fandango,71,4,56,,,,
65,-,Okvsho,Traphouse Jazz - EP,-,65,2,,,,
66,-,JamilQ,Senses - EP,-,47,4,,,,
67,-,Dizzy Gillespie & Charlie Parker,Bird and Diz (Expanded Edition),-,14,23,,,,
68,-,Dave Koz,The Dance,-,3,38,,,,
69,-,Jan Hammer,Escape From Television,-,7,11,,,,
70,-,Sonny Rollins,Saxophone Colossus (Rudy Van Gelder Remaster),-,18,22,,,,
71,-,Rita Payés & Elisabeth Roma,COMO LA PIEL,-,8,34,,,,
72,-,Chris Botti,Italia,-,56,5,,,,
73,-,Glass Beams,Mirage - EP,-,53,4,,,,
74,-,Kenny G,Brazilian Nights (Deluxe Edition),-,4,54,,,,
75,-,후쿠이 료,My Favorite Tune,-,24,7,,,,
76,-,Stan Getz & Bill Evans,Stan Getz & Bill Evans (Previously Unreleased Recordings),-,25,18,,,,
77,-,Magali Luque,Basica,-,77,1,,,,
78,-,Valeriy Stepanov & Arkadiy Kornev,Vsak 6,-,78,1,,,,
79,-,Okvsho,A place between us,-,38,6,,,,
80,-,Art Blakey & The Jazz Messengers,Moanin',-,1,31,,,,
81,-,Grant Green,Idle Moments (The Rudy Van Gelder Edition),-,15,3,,,,
82,down,Snarky Puppy,"Family Dinner, Vol. 2 (Deluxe)",20,20,24,,,,
83,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,13,3,,,,
84,-,Tom Skinner,"Voices of Bishara Live at ""mu""",-,84,1,,,,
85,-,The 8-Bit Big Band,Press Start!,-,85,1,,,,
86,-,Pat Metheny,"Secret Story (Live - Estadio San Carlos De Apoquindo, Santiago, Chile 16 Sep '93)",-,86,1,,,,
87,-,Tony Bennett & k.d. lang,A Wonderful World,-,53,4,,,,
88,-,Napua,Little Time for Me,-,43,4,,,,
89,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,89,1,,,,
90,-,Iraida Noriega & La Groovy Band,La Groovy Band,-,88,2,,,,
91,-,Ali Akbar Khan & John Handy,Rainbow,-,91,1,,,,
92,-,Juan Pastor Chinchano,Chinchano,-,29,3,,,,
93,-,Ana Mazzotti,Ninguém Vai Me Segurar,-,85,2,,,,
94,-,Nduduzo Makhathini,uNomkhubulwane,-,94,2,,,,
95,-,Blue Claw Jazz,Bossa Nova Playlist 4 (Instrumental Cafe Restaurant Cocktail Lounge Background),-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,85,2,,,,
97,-,Ike Quebec,Blues for Charlie,-,96,2,,,,
98,-,Robinson Khoury,MŸA,-,98,1,,,,
99,-,Stan Getz,The Complete Roost Recordings,-,99,1,,,,
100,down,Kristofer Maddigan,Cuphead (Original Soundtrack),35,1,175,,,,
