Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,44,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,28,87,2019-10-13,20,2019-10-20
3,down,WILLOW,empathogen,2,2,4,,,,
4,up,Miles Davis,Kind of Blue,9,1,210,,,,
5,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,8,5,2,,,,
6,up,Stacey Kent,Tenderly,12,1,223,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,49,1,134,,,,
8,down,Nina Simone,I Put a Spell On You,7,2,111,,,,
9,up,John Coltrane,A Love Supreme,25,2,119,,,,
10,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,10,1,,,,
11,up,Kristofer Maddigan,Cuphead (Original Soundtrack),23,1,173,,,,
12,-,Bill Evans,From the 70's,-,12,1,,,,
13,down,Chet Baker,Chet Baker Sings,6,1,146,,,,
14,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,1,159,,,,
15,up,Carol Duboc,Colored Glasses,96,13,5,,,,
16,-,Bert Kaempfert,Dancing In Wonderland (Decca Album),-,16,1,,,,
17,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,17,1,,,,
18,-,Jean Pierre Magnet & La Gran Banda,En Vivo,-,18,2,,,,
19,down,Ryo Fukui,Scenery,14,10,32,,,,
20,-,Kenny G,Brazilian Nights (Deluxe Edition),-,4,51,,,,
21,-,Louis Armstrong,The Best of the Hot 5 & Hot 7 Recordings,-,21,8,,,,
22,up,John Coltrane,Blue Train,42,1,45,,,,
23,down,Orestes Gómez,Ascendentes,13,1,62,,,,
24,-,George Benson,Breezin',-,1,45,,,,
25,-,Larry Lovestein & The Velvet Revival,You - EP,-,2,90,,,,
26,-,Paul Desmond,Bossa Antigua,-,12,5,,,,
27,up,Massimo Faraò Trio & Denise King,Love Music (The Most Beautiful Love Songs),60,27,2,,,,
28,up,Freddie Hubbard,Open Sesame (The Rudy Van Gelder Edition) [Remastered],53,28,4,,,,
29,down,Frank Gambale,A Present for the Future,4,4,3,,,,
30,down,Kamasi Washington,Fearless Movement,21,4,4,,,,
31,-,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",-,16,9,,,,
32,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,16,3,53,,,,
33,up,Norah Jones,Visions,35,1,10,,,,
34,down,Laufey,Typical of Me EP,11,4,37,,,,
35,-,DOMi & JD BECK,NOT TiGHT,-,1,53,,,,
36,up,Miles Davis,Birth of the Cool,84,4,43,,,,
37,down,Chick Corea & Steve Gadd,Chinese Butterfly,18,18,6,,,,
38,-,Frank Sinatra,Cycles,-,38,5,,,,
39,-,Pat Metheny,Bright Size Life,-,12,27,,,,
40,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",10,4,7,,,,
41,down,브래드 멜다우,After Bach II,5,5,3,,,,
42,-,George Benson,Guitar Man (Deluxe Edition),-,7,4,,,,
43,up,Yussef Dayes,Black Classical Music,56,9,15,,,,
44,-,Paté de Fuá,"Película Muda, Pt. 2",-,8,12,,,,
45,-,Weather Report,Black Market (Bonus Track Version),-,25,13,,,,
46,-,Joe Pass,Simplicity,-,33,5,,,,
47,-,Chucho Valdés,Jazz Batá 2,-,47,3,,,,
48,-,Diana Krall,The Look of Love,-,6,74,,,,
49,up,Everette Harp,What's Going On,86,49,2,,,,
50,-,fox capture plan & bohemianvoodoo,Color & Monochrome 2 - EP,-,50,1,,,,
51,-,Gonzalo Rubalcaba,Gonzalo Rubalcaba Live Faith,-,41,2,,,,
52,-,ADVENTISTAS UPS,Música Joven,-,1,9,,,,
53,-,Smooth Lounge Piano,JAZZ for Work - Boost Concentration & Mindset,-,53,1,,,,
54,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,57,1,161,,,,
55,-,Art Blakey & The Jazz Messengers,Moanin',-,1,30,,,,
56,up,Bossa Nova Nouveau,Jazz Bossa Nova,66,6,18,,,,
57,-,Bobby Caldwell,"Time & Again: The Anthology, Pt. 2",-,57,2,,,,
58,-,Chavela Vargas,"Essential Classics, Vol. 79: Chavela Vargas",-,11,4,,,,
59,-,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],-,6,22,,,,
60,-,Fausto Papetti,The Platinum Collection,-,1,90,,,,
61,down,Ernesto Tapia,Christmas Jazz,27,16,4,,,,
62,down,Frank Sinatra & Count Basie,Sinatra-Basie: An Historic Musical First,38,28,8,,,,
63,-,Luxid,Nos,-,63,1,,,,
64,-,Blossom Dearie,Blossom Dearie,-,11,6,,,,
65,-,Beegie Adair,Valentine's Day Jazz: I've Got A Crush On You - EP,-,54,3,,,,
66,-,Banda Show La Huaranchal,Volumen 2,-,16,14,,,,
67,-,Fourplay,4,-,44,2,,,,
