Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Travis Scott,UTOPIA,1,1,42,,,,
2,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,2,1,13,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,8,,,,
4,up,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,105,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,5,,,,
6,up,Kendrick Lamar,DAMN.,8,4,236,,,,
7,up,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),9,7,2,,,,
8,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,75,,,,
9,down,Rels B,Flakk Daniel's Lp,5,4,236,,,,
10,up,Cartel de Santa,Golpe Avisa,13,1,236,,,,
11,up,Kanye West,Graduation,16,2,234,,,,
12,up,Travis Scott,ASTROWORLD,15,2,236,9,2019-11-10,6,2020-05-03
13,down,Alemán,Confesiones,10,1,19,,,,
14,up,Gera MX,Los Niños Grandes No Juegan,25,13,234,,,,
15,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",30,9,189,,,,
16,up,Kendrick Lamar,To Pimp a Butterfly,29,16,169,100,2020-06-07,100,2020-06-07
17,up,El Makabelico,La Encomienda,17,3,14,,,,
18,down,Gera MX,Las Que Te Escribí y Nunca Te Canté,12,1,27,,,,
19,up,Cartel de Santa,Viejo Marihuano,20,2,236,,,,
20,down,"Tyler, The Creator",IGOR,14,3,236,60,2019-11-17,22,2020-02-02
21,up,Kanye West,The Life of Pablo,23,3,236,,,,
22,up,Doja Cat,Scarlet 2 CLAUDE,22,3,6,,,,
23,down,Rels B,Boys Don't Cry,19,14,234,,,,
24,down,Tornillo,Estilo Fino,21,3,8,,,,
25,down,21 Savage,american dream,24,1,18,,,,
26,up,Alemán,Haciéndolo Fino,27,1,39,,,,
27,up,Drake,For All The Dogs Scary Hours Edition,36,1,26,,,,
28,up,Alemán,Eclipse,28,7,236,,,,
29,up,Mac Miller,Circles (Deluxe),31,1,217,65,2020-03-22,39,2020-03-29
30,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),33,5,164,,,,
31,up,Alemán,Huracán,32,1,130,,,,
32,down,Dillom,POST MORTEM,26,26,113,,,,
33,up,Mac Miller,Swimming,35,2,236,98,2019-12-15,28,2020-01-19
34,down,YSY A,RADIO CLUB HITS,11,11,3,,,,
35,down,Canserbero,Muerte,34,6,234,,,,
36,up,Quevedo,DONDE QUIERO ESTAR,37,1,69,,,,
