Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,7,,,,
2,up,Don Toliver,Hardstone Psycho,16,2,3,,,,
3,down,Travis Scott,UTOPIA,2,1,48,,,,
4,up,$uicideboy$,New World Depression,25,4,5,,,,
5,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,81,,,,
6,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,19,,,,
7,down,Travis Scott,ASTROWORLD,5,2,242,9,2019-11-10,6,2020-05-03
8,down,Cartel de Santa,Golpe Avisa,6,1,242,,,,
9,down,Rels B,Flakk Daniel's Lp,8,4,242,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,14,,,,
11,up,Kanye West,Graduation,12,2,240,,,,
12,down,Kendrick Lamar,DAMN.,11,4,242,,,,
13,down,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,111,,,,
14,down,Cartel de Santa,Viejo Marihuano,9,2,242,,,,
15,up,"Tyler, The Creator",IGOR,18,3,242,60,2019-11-17,22,2020-02-02
16,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",14,6,195,,,,
17,down,Alemán,Confesiones,13,1,25,,,,
18,up,El Makabelico,La Encomienda,19,3,20,,,,
19,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,5,170,,,,
20,down,Kanye West,The Life of Pablo,15,3,242,,,,
21,up,Gera MX,Los Niños Grandes No Juegan,24,13,240,,,,
22,up,Kanye West,Yeezus,37,7,226,,,,
23,up,Mac Miller,Circles (Deluxe),28,1,223,65,2020-03-22,39,2020-03-29
24,down,Gera MX,Las Que Te Escribí y Nunca Te Canté,20,1,33,,,,
25,down,Alemán,Haciéndolo Fino,21,1,45,,,,
26,up,Travis Scott,Rodeo (Expanded Edition),32,11,212,99,2020-05-03,99,2020-05-03
27,-,C.R.O,Malos Cantores,-,27,1,,,,
28,down,Mac Miller,Swimming,26,2,242,98,2019-12-15,28,2020-01-19
29,down,Charles Ans,Smile,27,7,242,,,,
30,down,Alemán,Eclipse,29,7,242,,,,
31,up,Kanye West,Donda (Deluxe),33,2,136,,,,
32,up,Canserbero,Muerte,36,6,240,,,,
33,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,11,,,,
34,down,Alemán,Huracán,30,1,136,,,,
35,down,Faruz Feet,Sin Sendero - EP,23,4,5,,,,
36,down,Rels B,Boys Don't Cry,31,14,240,,,,
37,down,Quevedo,DONDE QUIERO ESTAR,34,1,75,,,,
38,up,Kendrick Lamar,To Pimp a Butterfly,38,16,175,100,2020-06-07,100,2020-06-07
39,up,JACKBOYS & Travis Scott,JACKBOYS,61,1,235,9,2019-12-29,1,2020-01-05
40,up,Doja Cat,Scarlet,45,1,43,,,,
41,up,Cruz Cafuné,Me Muevo Con Dios,48,3,57,,,,
42,up,21 Savage & Metro Boomin,SAVAGE MODE II,43,2,113,5,2020-10-04,1,2020-10-11
43,down,Drake,For All The Dogs Scary Hours Edition,42,1,32,,,,
44,down,21 Savage,american dream,35,1,24,,,,
45,down,La Santa Grifa,Fuera de Órbita,39,1,125,,,,
46,down,Tornillo,Estilo Fino,40,3,14,,,,
47,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),41,1,171,,,,
48,up,Dillom,POST MORTEM,50,26,119,,,,
49,down,Mac Miller,The Divine Feminine,47,12,242,,,,
50,down,Kanye West,ye,44,9,219,,,,
51,up,Trueno,Atrevido,51,1,200,,,,
52,up,Gera MX,Mustang 65',58,1,51,,,,
53,down,"Millonario, W. Corona",Así Soy Yo,49,45,118,,,,
54,down,Drake,More Life,52,20,242,,,,
55,down,Eminem,The Eminem Show (Expanded Edition),46,13,109,,,,
56,down,Rels B,Inéditos,54,39,226,,,,
57,down,Millonario,Millonario Sin Corona,53,28,242,,,,
58,down,Cartel de Santa,"Cartel de Santa, Vol. 4",55,54,33,,,,
59,up,Trueno,BIEN O MAL,59,2,81,,,,
60,down,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),57,7,8,,,,
61,down,Gunna,One of Wun,56,4,7,,,,
62,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,80,62,2,,,,
63,up,Kanye West,JESUS IS KING,63,1,240,3,2019-10-27,1,2019-11-03
64,down,50 Cent,Get Rich or Die Tryin',60,30,159,,,,
65,up,Drake,Views,66,17,242,91,2020-05-03,85,2021-05-02
66,down,Drake,Certified Lover Boy,64,1,147,,,,
67,up,Gera MX & Jayrick,"444 Paradise ""Encerrado, No Enterrado""",76,1,194,,,,
68,up,Playboi Carti,Whole Lotta Red,78,1,183,12,2020-12-27,2,2021-01-03
69,up,Post Malone,beerbongs & bentleys,69,2,241,31,2019-11-10,31,2019-11-10
70,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,79,1,64,,,,
71,down,Drake & 21 Savage,Her Loss,67,1,86,,,,
72,down,"Tyler, The Creator",Flower Boy,65,21,241,,,,
73,up,El Makabelico,Maldito y Bendito Vol. 2,85,4,84,,,,
74,up,Doja Cat,Scarlet 2 CLAUDE,74,3,12,,,,
75,up,Gera MX,"No Teníamos Nada, Pero Éramos Felices",86,2,94,,,,
76,down,Post Malone,Hollywood's Bleeding,71,1,242,6,2019-10-06,2,2019-11-10
77,down,La Santa Grifa,"Éxitos, Vol. 2",73,51,175,,,,
78,down,Drake,Scorpion,75,14,242,76,2019-11-10,57,2020-01-05
79,down,XXXTENTACION,17,68,17,227,61,2019-12-15,61,2019-12-15
80,down,Arcángel,El Fenómeno,72,33,32,,,,
81,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,68,26,,,,
82,down,Kanye West,The College Dropout,81,7,141,,,,
83,-,Duki,Desde el Fin del Mundo,-,1,150,,,,
84,up,Eminem,Curtain Call - The Hits (Deluxe Version),91,12,240,,,,
85,down,Travis Scott,Birds in the Trap Sing McKnight,77,9,194,68,2019-11-10,47,2020-05-03
86,-,Lucho SSJ,MTFC,-,86,1,,,,
87,up,DELLAFUENTE,Torii Yama,99,87,2,,,,
88,-,G-Eazy,Freak Show,-,88,1,,,,
89,-,Ice Spice,Y2K!,-,89,1,,,,
90,-,Playboi Carti,Die Lit,-,33,171,66,2020-04-19,66,2020-04-19
91,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,23,151,,,,
92,down,LUCKI,GEMINI!,88,88,2,,,,
93,-,Dharius,Directo Hasta Arriba,-,35,84,,,,
94,down,A$AP Rocky,AT.LONG.LAST.A$AP,82,68,20,,,,
95,down,シックスナイン,DUMMY BOY (Revised),62,62,5,,,,
96,down,Sabino,Perder para Ganar,92,5,41,,,,
97,up,Drake,Take Care (Deluxe Version),100,63,94,100,2020-11-22,100,2020-11-22
98,-,Canserbero,Vida,-,40,195,,,,
99,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),96,55,79,,,,
100,down,Cartel de Santa,Cartel de Santa: Greatest Hits,90,15,188,,,,
