Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Travis Scott,UTOPIA,1,1,44,,,,
2,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,2,1,15,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,10,,,,
4,up,Trueno,EL ÚLTIMO BAILE,26,4,3,,,,
5,up,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,107,,,,
6,up,Kendrick Lamar,DAMN.,7,4,238,,,,
7,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",18,7,191,,,,
8,up,Travis Scott,ASTROWORLD,8,2,238,9,2019-11-10,6,2020-05-03
9,up,Cartel de Santa,Golpe Avisa,13,1,238,,,,
10,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),9,1,77,,,,
11,down,Childish Gambino,Atavista,6,6,2,,,,
12,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),33,5,166,,,,
13,down,Rels B,Flakk Daniel's Lp,10,4,238,,,,
14,up,Kanye West,Graduation,17,2,236,,,,
15,up,"Tyler, The Creator",IGOR,15,3,238,60,2019-11-17,22,2020-02-02
16,down,Alemán,Confesiones,12,1,21,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,7,,,,
18,down,Cartel de Santa,Viejo Marihuano,16,2,238,,,,
19,up,El Makabelico,La Encomienda,21,3,16,,,,
20,up,Gera MX,Los Niños Grandes No Juegan,20,13,236,,,,
21,up,Kanye West,The Life of Pablo,23,3,238,,,,
22,down,Gunna,One of Wun,4,4,3,,,,
23,down,Gera MX,Las Que Te Escribí y Nunca Te Canté,22,1,29,,,,
24,down,Kendrick Lamar,To Pimp a Butterfly,19,16,171,100,2020-06-07,100,2020-06-07
25,up,Rels B,Boys Don't Cry,25,14,236,,,,
26,up,Alemán,Haciéndolo Fino,27,1,41,,,,
27,up,Charles Ans,Smile,43,7,238,,,,
28,up,Alemán,Eclipse,30,7,238,,,,
29,up,Doja Cat,Scarlet,39,1,39,,,,
30,down,Tornillo,Estilo Fino,29,3,10,,,,
31,down,21 Savage,american dream,28,1,20,,,,
32,down,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),24,7,4,,,,
33,up,Mac Miller,Swimming,38,2,238,98,2019-12-15,28,2020-01-19
34,up,Alemán,Huracán,34,1,132,,,,
35,up,Canserbero,Muerte,36,6,236,,,,
36,up,Quevedo,DONDE QUIERO ESTAR,41,1,71,,,,
37,up,La Santa Grifa,Fuera de Órbita,44,1,121,,,,
38,down,Mac Miller,Circles (Deluxe),32,1,219,65,2020-03-22,39,2020-03-29
39,down,"Charles Ans, La Loquera & Ms. Ambar",Serendipia,14,14,3,,,,
40,up,Kanye West,Yeezus,45,7,222,,,,
41,up,Dillom,POST MORTEM,42,26,115,,,,
42,down,Drake,For All The Dogs Scary Hours Edition,40,1,28,,,,
43,up,Kanye West,Donda (Deluxe),47,2,132,,,,
44,-,Faruz Feet,Sin Sendero - EP,-,44,1,,,,
45,down,"Tyler, The Creator",Flower Boy,31,21,237,,,,
46,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),48,1,167,,,,
47,down,21 Savage & Metro Boomin,SAVAGE MODE II,46,2,109,5,2020-10-04,1,2020-10-11
48,up,Trueno,Atrevido,54,1,196,,,,
49,up,Eminem,The Eminem Show (Expanded Edition),53,13,105,,,,
50,down,Doja Cat,Scarlet 2 CLAUDE,37,3,8,,,,
51,down,Mac Miller,The Divine Feminine,49,12,238,,,,
52,up,Gera MX,Mustang 65',52,1,47,,,,
53,up,Cruz Cafuné,Me Muevo Con Dios,61,3,53,,,,
54,up,Drake,More Life,55,20,238,,,,
55,down,Travis Scott,Rodeo (Expanded Edition),50,11,208,99,2020-05-03,99,2020-05-03
56,down,50 Cent,Get Rich or Die Tryin',35,30,155,,,,
57,up,Arcángel,El Fenómeno,88,33,28,,,,
58,up,Cartel de Santa,"Cartel de Santa, Vol. 4",65,54,29,,,,
59,-,Vince Staples,Dark Times,-,59,1,,,,
60,up,Drake & 21 Savage,Her Loss,60,1,82,,,,
61,up,Millonario,Millonario Sin Corona,64,28,238,,,,
62,down,Rels B,Inéditos,57,39,222,,,,
63,up,Drake,Take Care (Deluxe Version),89,63,90,100,2020-11-22,100,2020-11-22
64,down,Drake,Certified Lover Boy,63,1,143,,,,
65,down,JACKBOYS & Travis Scott,JACKBOYS,56,1,231,9,2019-12-29,1,2020-01-05
66,down,Drake,Views,51,17,238,91,2020-05-03,85,2021-05-02
67,down,Drake,Scorpion,66,14,238,76,2019-11-10,57,2020-01-05
68,up,Post Malone,Hollywood's Bleeding,68,1,238,6,2019-10-06,2,2019-11-10
69,down,Kanye West,ye,62,9,215,,,,
70,up,Sabino,Perder para Ganar,72,5,38,,,,
71,up,Playboi Carti,Whole Lotta Red,75,1,179,12,2020-12-27,2,2021-01-03
72,up,Kanye West,JESUS IS KING,74,1,236,3,2019-10-27,1,2019-11-03
73,down,"Millonario, W. Corona",Así Soy Yo,67,45,114,,,,
74,down,XXXTENTACION,17,58,17,223,61,2019-12-15,61,2019-12-15
75,down,La Santa Grifa,"Éxitos, Vol. 2",71,51,171,,,,
76,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,69,1,60,,,,
77,up,Trueno,BIEN O MAL,77,2,77,,,,
78,-,$uicideboy$,New World Depression,-,78,1,,,,
79,-,Dr. Dre,The Chronic,-,10,48,57,2020-04-26,57,2020-04-26
80,up,Gera MX & Jayrick,"444 Paradise ""Encerrado, No Enterrado""",82,1,190,,,,
81,-,Don Toliver,Hardstone Psycho,-,81,1,,,,
82,down,Eminem,The Marshall Mathers LP,73,23,121,,,,
83,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),84,68,23,,,,
84,-,"Luar La L, Gaby Music & Tainy",La L - EP,-,84,1,,,,
85,down,Kidd Wings & Black Paste,Pluggztar,79,79,2,,,,
86,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,22,30,93,2021-03-14,93,2021-03-14
87,-,JAY-Z,The Blueprint,-,87,1,,,,
88,down,YSY A,RADIO CLUB HITS,59,11,5,,,,
89,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,68,16,,,,
90,down,Post Malone,beerbongs & bentleys,87,2,237,31,2019-11-10,31,2019-11-10
91,down,Outkast,Aquemini,90,90,2,,,,
92,down,El Makabelico,Maldito y Bendito Vol. 2,81,4,80,,,,
93,down,Akapellah,Pedro Elías,70,18,5,,,,
94,-,Nas,Illmatic,-,93,3,,,,
95,down,Santa Fe Klan,Bendecido,86,10,180,,,,
96,down,Cartel de Santa,Cartel de Santa: Greatest Hits,93,15,184,,,,
97,down,Gera MX,"No Teníamos Nada, Pero Éramos Felices",76,2,91,,,,
98,down,Travis Scott,Birds in the Trap Sing McKnight,94,9,190,68,2019-11-10,47,2020-05-03
99,down,Lil Supa & Recognize Ali,"""REC a LIL"" - EP",92,92,2,,,,
100,-,Duki,Desde el Fin del Mundo,-,1,149,,,,
