Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Didn't It Rain,1,1,239,,,,
2,up,Jimi Hendrix,Blues,2,1,239,,,,
3,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,3,1,239,,,,
4,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,4,2,239,,,,
5,up,Hugh Laurie,Let Them Talk (Special Edition),5,2,239,,,,
6,up,jasminka silva,Too Young to Die,6,5,239,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,7,2,239,,,,
8,up,Joe Bonamassa,Redemption,8,2,238,,,,
9,up,Buddy Guy,Born To Play Guitar,9,4,235,,,,
10,up,Robert Johnson,The Complete Recordings,10,2,239,,,,
11,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,11,2,239,,,,
12,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",12,10,178,,,,
13,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",13,2,239,,,,
14,up,Etta James,Playlist: The Very Best of Etta James,14,4,239,,,,
15,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,15,2,180,,,,
16,up,Gary Moore,Still Got the Blues,16,2,238,,,,
17,up,Ben Harper,Diamonds On the Inside,17,1,230,,,,
18,up,Tedeschi Trucks Band,Made Up Mind,18,18,215,,,,
19,up,Vaya Con Dios,Time Flies,19,19,152,,,,
