Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Malta,Supernova,1,1,231,,,,
2,up,Legião Urbana,Mais do Mesmo,2,1,238,,,,
3,up,John Mayer,Born and Raised,21,2,224,,,,
4,down,John Mayer,Paradise Valley,3,3,226,,,,
5,up,Pink Floyd,The Endless River (Deluxe Edition),17,3,228,,,,
6,down,Elvis Presley,Elv1s: 30 #1 Hits,4,3,207,,,,
7,down,Pearl Jam,Ten,5,5,128,,,,
8,down,Nickelback,"The Best of Nickelback, Vol. 1",6,4,221,,,,
9,down,AC/DC,Rock or Bust,7,5,234,,,,
10,down,Thalles Roberto,Sejam Cheios do Espirito Santo,8,8,236,,,,
11,up,Frejat,Frejat Ao Vivo No Rock In Rio,22,9,225,,,,
12,down,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",9,9,224,,,,
13,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,10,10,202,,,,
14,down,Iron Maiden,The Book of Souls,11,11,225,,,,
15,down,LINKIN PARK,LIVING THINGS,12,12,235,,,,
16,down,Charlie Brown Jr.,La Familia 013,13,12,229,,,,
17,down,System Of A Down,Toxicity,14,14,213,,,,
18,down,AC/DC,Live at River Plate,15,14,229,,,,
19,up,Os Paralamas do Sucesso,Arquivo,23,15,209,,,,
20,up,AC/DC,Iron Man 2,25,7,214,,,,
21,down,Titãs,"Titãs 84-94, Vol. 1",16,16,216,,,,
22,down,Seal,Seal: Best 1991 - 2004,18,16,210,,,,
23,down,Titãs,Cabeça Dinossauro - Edição Comemorativa 30 Anos (Deluxe Version),19,19,176,,,,
24,down,LINKIN PARK,The Hunting Party,20,17,178,,,,
25,up,LINKIN PARK,Meteora,27,18,98,,,,
26,up,Van Halen,The Very Best of Van Halen (Remastered),31,15,221,,,,
27,-,Electric Six,Senor Smoke,-,27,1,,,,
