Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Malta,Supernova,1,1,235,,,,
2,up,Legião Urbana,Mais do Mesmo,2,1,242,,,,
3,up,John Mayer,Born and Raised,3,2,228,,,,
4,up,John Mayer,Paradise Valley,4,3,230,,,,
5,up,Pink Floyd,The Endless River (Deluxe Edition),5,3,232,,,,
6,up,Elvis Presley,Elv1s: 30 #1 Hits,6,3,211,,,,
7,up,Pearl Jam,Ten,7,5,132,,,,
8,up,Nickelback,"The Best of Nickelback, Vol. 1",8,4,225,,,,
9,up,AC/DC,Rock or Bust,9,5,238,,,,
10,up,AC/DC,Back In Black,10,6,224,,,,
11,up,AC/DC,Iron Man 2,11,7,218,,,,
12,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,12,8,216,,,,
13,up,Frejat,Frejat Ao Vivo No Rock In Rio,14,9,229,,,,
14,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",15,9,228,,,,
15,up,Rod Stewart,Some Guys Have All the Luck,16,10,217,,,,
16,down,Thalles Roberto,Sejam Cheios do Espirito Santo,13,8,240,,,,
17,up,Iron Maiden,The Book of Souls,17,11,229,,,,
18,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,18,10,206,,,,
19,up,LINKIN PARK,LIVING THINGS,19,12,239,,,,
20,up,Charlie Brown Jr.,La Familia 013,20,12,233,,,,
21,up,System Of A Down,Toxicity,21,14,217,,,,
22,up,Audioslave,Audioslave,22,13,212,,,,
23,up,AC/DC,Live at River Plate,23,14,233,,,,
24,up,Van Halen,The Very Best of Van Halen (Remastered),24,15,225,,,,
25,up,Titãs,"Titãs 84-94, Vol. 1",25,16,220,,,,
26,up,Journey,Greatest Hits,26,14,219,61,2019-10-27,61,2019-10-27
27,up,Os Paralamas do Sucesso,Arquivo,27,15,213,,,,
28,up,Seal,Seal: Best 1991 - 2004,28,16,214,,,,
29,up,Titãs,Cabeça Dinossauro - Edição Comemorativa 30 Anos (Deluxe Version),29,19,180,,,,
30,-,LINKIN PARK,The Hunting Party,-,17,181,,,,
